Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fito Páez,Resucitar,31,1,7,,,,
2,down,Barilari,Así Es la Vida (That's Life),1,1,9,,,,
3,down,DJ Martin V,Tusa,2,2,3,,,,
4,up,Chocolate Remix,Ni una menos,38,1,2,,,,
5,down,Las Pelotas,Ya Lo Sabés,3,1,9,,,,
6,up,Ella Es Tan Cargosa,Enemigo,18,6,3,,,,
7,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),4,3,10,,,,
8,up,Vicentico,FREAK,20,1,24,,,,
9,up,Estelares,Este Misterio,13,7,5,,,,
10,up,Vi-Em,Canta,11,4,16,,,,
11,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,6,6,9,,,,
12,-,Los Auténticos Decadentes,Juntos para Siempre,-,2,1,,,,
13,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),29,5,24,,,,
14,up,Tiki Tiki,Cat on the Loose,14,14,7,,,,
15,down,Tapones de Punta,Hermanos de Funk,5,3,6,,,,
16,-,Fito Páez,La Conquista del Espacio,-,3,1,,,,
17,down,Sabroso,Juntos,8,8,12,,,,
18,up,Leonid Agutin & Diego Torres,Quédate,41,15,4,,,,
19,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,19,6,9,,,,
20,down,Festivales Guitarras del Mundo 2001/2002,Chinita,15,4,21,,,,
21,up,Turf,Cuál?,23,2,24,,,,
22,up,Alex Ubago,Si tú te vas (feat. Mike Bahía),33,20,9,,,,
23,up,Aitana & Cali y El Dandee,+,26,14,17,,,,
24,up,Mýa & Emilia,Histeriqueo,45,16,2,,,,
25,-,Juanse,Mustang Roll,-,4,5,,,,
26,down,Conociendo Rusia,Quiero Que Me Llames,22,20,5,,,,
27,up,Dkdaz,Niña Qué Tienen Tus Ojos,37,27,2,,,,
28,up,Ovy On The Drums & Tini,Ya no me llames,32,2,2,,,,
29,-,Ulises Bueno,Dale Vieja Dale,-,29,5,,,,
30,down,Miranda!,Me Gustas Tanto,24,2,24,,,,
31,-,Jorge Serrano,Babia,-,31,2,,,,
32,up,Camilo & Pedro Capó,Tutu,34,1,24,17,2019-10-06,15,2019-10-13
33,-,Mister Cumbia,La Cumbia Del Coronavirus,-,4,6,,,,
34,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,10,1,24,,,,
35,up,Camilo & Evaluna Montaner,Por Primera Vez,53,35,4,96,2020-04-19,95,2020-04-26
36,down,Izael Moreira,Turutum Vai Jogando O Bumbum,30,17,6,,,,
37,down,ROSALÍA,Aunque Es De Noche,36,7,9,,,,
38,-,Los Tekis,Veneno para Olvidar,-,38,2,,,,
39,down,La Franela,Las Raíces,7,7,7,,,,
40,-,Ultratango,Michelangelo 70,-,10,19,,,,
41,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,4,,,,
42,-,Los del Fuego,Jurabas Tú (En Vivo),-,21,2,,,,
43,-,Commanche,Como te lo digo,-,25,6,,,,
44,-,Leo García,Fusionados,-,17,4,,,,
45,up,Ángel Martín,Un Caminito de Besos,92,45,2,,,,
46,-,Joan Manuel Serrat,La Mala Racha,-,46,1,,,,
47,-,Sabroso,Juntos Otra Vez,-,14,19,,,,
48,down,Abel Pintos,Quiero Cantar,28,1,16,,,,
49,up,Caramelos de Cianuro,El Instante Pasó (feat. Los Enanitos Verdes),69,22,6,,,,
50,up,KHEA,Dónde Estás,56,27,9,,,,
51,up,Los Caligaris,Todos Tenemos Problemas,72,21,11,,,,
52,down,Arbol,El Fantasma (feat. Alejandra Moreno & Ruido Rosa),9,9,2,,,,
53,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],76,6,4,,,,
54,-,Los Tipitos,Río (feat. León Gieco),-,10,7,,,,
55,-,Los Fabulosos Cadillacs,Las Venas Abiertas de América Latina (Remasterizado 2008),-,55,1,,,,
56,down,TINI & Lalo Ebratt,Fresa,51,4,23,,,,
57,down,CNCO & Manuel Turizo,Pegao,48,8,24,,,,
58,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,42,10,,,,
59,down,Luis Alberto Spinetta,Ya No Mires Atrás,17,1,9,,,,
60,-,Soledad Villamil,Les Champs Elysées (Bonus Track),-,56,2,,,,
61,-,Lali,Como Así (feat. CNCO),-,1,21,,,,
62,up,エミリア,Billion,62,15,16,,,,
63,-,Machito Ponce,Samantha,-,63,1,,,,
64,-,Gipsy Kings,Volare,-,6,1,,,,
65,down,Los Caligaris,La Abundancia,16,16,3,,,,
66,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,12,4,24,,,,
67,down,Joystick,Salir en TV,46,46,2,,,,
68,down,Danny Ocean,Dime tú,44,9,21,,,,
69,-,Las Pelotas,Basta,-,9,9,,,,
70,-,Fabiana Cantilo,Pupilas Lejanas,-,6,5,,,,
71,-,Raly Barrionuevo,Triunfo Agrario,-,71,1,,,,
72,up,La Vela Puerca,Menos Mal,87,27,5,,,,
73,-,Los Manolos,Il Mondo,-,35,1,,,,
74,-,Estelares,Las Lunas,-,4,18,,,,
75,down,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],54,37,7,,,,
76,-,Teresa Parodi & Victor Heredia,La Canción Es Urgente (Vivo Teatro Coliseo),-,53,3,,,,
77,-,Rubén Blades,El Cantante,-,57,2,,,,
78,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,3,,,,
79,down,Jovenes Pordioseros,Descontrolado (feat. Juanse) [En Vivo],52,16,12,,,,
80,up,Lionel Ferro & Valentina Olguin,Sirena,93,58,2,,,,
81,-,MC Difresco,La Danza de los Puercos (feat. Leopardo),-,81,1,,,,
82,-,María Jiménez,Te Doy Una Cancion,-,64,2,,,,
83,-,Mercedes Sosa,Zona de Promesas,-,7,1,,,,
84,-,Alejandro González & Carlos Vives,Hasta Viejitos,-,39,5,,,,
85,-,Sandra Mihanovich,Siempre Así,-,14,3,,,,
86,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,35,8,24,,,,
87,down,Coral Campopiano,Fosforescente,25,2,2,,,,
88,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,17,16,67,2019-12-08,35,2020-02-09
89,-,Fito Páez,El Amor Después del Amor (En Vivo),-,60,1,,,,
90,-,Tumbaito,Otros Tiempos,-,90,1,,,,
91,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),60,4,24,,,,
92,-,Juan Carlos Baglietto & Lito Vitale,Nada (En Vivo),-,55,2,,,,
93,-,Quinteto Negro La Boca,Paren de Matarnos (feat. Miss Bolivia & Adriana Varela),-,93,1,,,,
94,-,Agus Padilla,Se Prendió,-,16,16,,,,
95,-,El Bordo,No Quiero (En Vivo),-,15,1,,,,
96,-,Los Mirlos,Sonido Amazonico,-,23,8,,,,
97,-,Diego Torres,Himno de Mi Corazón,-,20,4,,,,
98,down,Karina,El Baúl de los Recuerdos,65,65,2,,,,
99,-,Jandy Feliz,Amor Narcótico,-,34,4,,,,
100,-,Damián Córdoba,Al Máximo Late,-,78,2,,,,
