Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,1,1,32,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,1,95,,,,
3,up,Ana Belén,Veneno para el Corazón (It's The Lovely),4,1,46,,,,
4,up,Luck Ra & BM,La Morocha,6,1,15,,,,
5,-,Kaleb Di Masi & Omar Varela,Hace Calor,-,5,3,,,,
6,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,80,1,37,,,,
7,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,7,5,11,,,,
8,up,Turf & DLD,Lamento Boliviano,21,2,65,,,,
9,down,Diego Torres,Mejor Que Ayer,3,1,20,,,,
10,up,"Emanero, La K'onga & Antonio Rios",ADICTO,53,4,14,,,,
11,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,35,4,22,,,,
12,up,La Delio Valdez,Inocente,67,5,47,,,,
13,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,13,18,,,,
14,-,No Te Va Gustar,Fuera de control (En Vivo),-,14,3,,,,
15,up,Myke Towers,LALA,43,9,28,,,,
16,up,Lali,Baum Baum,19,16,3,,,,
17,-,Cristian Castro,Lloviendo Estrellas,-,1,35,,,,
18,-,Rusherking & Flor Alvarez,Con Vos,-,17,1,,,,
19,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,22,1,81,,,,
20,down,Quevedo,Columbia,11,11,20,,,,
21,down,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),20,11,16,,,,
22,down,Turf,No Se Llama Amor,10,2,126,,,,
23,down,Emilia,La Chain,18,1,61,,,,
24,-,Daniel Melero,La Llamada,-,24,1,,,,
25,down,Sonido Gallo Negro,Bocanegra,12,12,45,,,,
26,up,Los Caligaris,No Es Mi Despedida (En Vivo) [feat. La Delio Valdez],44,14,9,,,,
27,up,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),55,7,11,,,,
28,down,Sebastián Yatra,Energía Bacana,25,16,9,,,,
29,-,La Delio Valdez,Pasaron Cosas,-,3,174,,,,
30,up,FMK & Zion & Lennox,TRAJECITO,59,25,3,,,,
31,up,Virus,Hay Que Salir del Agujero Interior,90,14,62,,,,
32,up,NICKI NICOLE & Bad Gyal,Enamórate,41,32,3,,,,
33,-,Bersuit Vergarabat,El Viento Trae una Copla,-,33,4,,,,
34,down,"Luck Ra, Bersuit Vergarabat & La T y la M",TOCO Y ME VOY,9,9,5,,,,
35,-,Roberto Goyeneche y la Orquestra Tipica Porteña,Fuimos,-,35,4,,,,
36,up,Virus,Imágenes Paganas (Live),100,12,36,,,,
37,-,Fito Páez,Giros,-,30,2,,,,
38,down,Morat,Tarde,37,37,3,,,,
39,up,Babasónicos,Mimos Son Mimos,56,6,29,,,,
40,-,Marcela Morelo,Buena Suerte,-,40,1,,,,
41,down,Marshmello & Manuel Turizo,El Merengue,26,17,32,,,,
42,down,KAROL G,MI EX TENÍA RAZÓN,40,33,23,,,,
43,-,Luck Ra & KHEA,HOLA PERDIDA,-,4,1,,,,
44,down,Rusherking & Marama,Besos con Fernet,32,17,10,,,,
45,-,Joaquín Do Reyes Y Su Orquesta Típica,Decariando,-,45,1,,,,
46,-,Vicentico,Ahora 1,-,12,46,,,,
47,-,Miguel Mateos,Mensajes en la Radio (Vivo),-,47,1,,,,
48,-,Emilia,GTA.mp3,-,3,17,,,,
49,-,Joaquín Sabina,Tan Joven y Tan Viejo,-,16,6,,,,
50,up,Ráfaga & Maria Becerra,Mentirosa Remix,72,9,8,,,,
51,down,Eruca Sativa,El Amor Es Más Fuerte,48,8,33,,,,
52,-,Almafuerte,Toro y Pampa,-,6,5,,,,
53,-,Los Tipitos,Pretenden,-,2,34,,,,
54,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,45,,,,
55,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,1,40,,,,
56,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,7,33,,,,
57,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),54,4,21,,,,
58,down,Bersuit Vergarabat,La Argentinidad al Palo,2,1,42,,,,
59,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,102,,,,
60,up,Babasónicos,Tajada,91,60,7,,,,
61,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,8,6,11,,,,
62,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),31,1,163,,,,
63,-,Las Pelotas,Será,-,3,121,,,,
64,-,Argentino Ledesma,Fumando Espero,-,64,1,,,,
65,-,Conociendo Rusia,Cada Día,-,2,43,,,,
66,-,Gustavo Cerati,La Excepcion,-,5,67,,,,
67,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,5,19,,,,
68,-,Ruben Rada,Solo Se Trata de Vivir,-,28,2,,,,
69,up,Los Palmeras,"Palmera Mix (El Bombón, Asesina, Llévame Contigo, Mi Cumbia Eres Tu, Fiesta En La Selva, Perra, La Chica De Rojo, Fiebre De La Noche, El Embrujo, Así Es La Vida)",71,13,15,,,,
70,-,La K'onga & Luciano Pereyra,Si Te Vas,-,16,8,,,,
71,-,Alberto Moran & Orquesta de Armando Cupo,San José de Flores,-,71,1,,,,
72,-,Los Tipitos,Brujería,-,16,15,,,,
73,up,Ella Es Tan Cargosa,Regresar al Cuerpo,75,16,5,,,,
74,-,Juan Luis Guerra,Burbujas de Amor,-,43,8,,,,
75,-,Flor Vigna,Uy !,-,75,1,,,,
76,-,Nathy Peluso & Tiago PZK,ELLA TIENE,-,21,13,,,,
77,-,Los del Fuego,Jurabas Tú (En Vivo),-,21,28,,,,
78,-,Miguel Mateos,Tirá para Arriba,-,44,8,,,,
79,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,43,,,,
80,-,Edmundo Rivero,El Ciruja,-,80,1,,,,
81,-,Alejandro Lerner,Animales De Costumbre,-,12,5,,,,
82,-,Fito Páez,Caballo de Troya,-,25,43,,,,
83,up,Guasones & Santiago Motorizado,Hay Momentos (Acústico),83,24,5,,,,
84,-,Martín Paz,Eterno Amor (feat. Jorge Rojas),-,29,2,,,,
85,down,SER & Dr. Shenka,Dame Más,39,39,4,,,,
86,-,Viejas Locas,Homero,-,8,6,,,,
87,down,Sumo,Mejor No Hablar de Ciertas Cosas,33,6,73,,,,
88,-,Damián Lemes,Abre los Ojos Amor (feat. Silvia Iriondo),-,88,1,,,,
89,-,Eruca Sativa,Amor Ausente (En Vivo) [with Abel Pintos],-,68,2,,,,
90,-,Danny Ocean,No te enamores de el,-,40,1,,,,
91,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,66,9,14,,,,
92,-,Ricardo Montaner,Tengo Verano,-,7,27,,,,
93,down,Juku Ares,Camarón (feat. Coti) [Remix],73,46,6,,,,
94,-,JAF,Maravíllosa Esta Noche (Wonderful Tonight),-,31,5,,,,
95,-,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),-,7,6,,,,
96,-,Cacho Castaña,La Gata Varela (Live),-,96,1,,,,
97,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,47,2,,,,
98,-,Astor Piazzolla & Raul Lavie,Balada para un Loco,-,49,4,,,,
99,-,Cristian Castro,No Podrás,-,10,8,,,,
100,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,28,,,,
