Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barilari,Así Es la Vida (That's Life),2,1,8,,,,
2,up,DJ Martin V,Tusa,65,2,2,,,,
3,up,Las Pelotas,Ya Lo Sabés,7,1,8,,,,
4,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),3,3,9,,,,
5,down,Tapones de Punta,Hermanos de Funk,4,3,5,,,,
6,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,10,6,8,,,,
7,up,La Franela,Las Raíces,54,7,6,,,,
8,up,Sabroso,Juntos,12,8,11,,,,
9,-,Arbol,El Fantasma (feat. Alejandra Moreno & Ruido Rosa),-,9,1,,,,
10,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,33,1,23,,,,
11,down,Vi-Em,Canta,9,4,15,,,,
12,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,27,4,23,,,,
13,up,Estelares,Este Misterio,48,7,4,,,,
14,up,Tiki Tiki,Cat on the Loose,45,14,6,,,,
15,up,Festivales Guitarras del Mundo 2001/2002,Chinita,22,4,20,,,,
16,up,Los Caligaris,La Abundancia,93,16,2,,,,
17,down,Luis Alberto Spinetta,Ya No Mires Atrás,6,1,8,,,,
18,up,Ella Es Tan Cargosa,Enemigo,96,6,2,,,,
19,down,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,8,6,8,,,,
20,down,Vicentico,FREAK,5,1,23,,,,
21,up,Fabiana Cantilo,Ya Fue (feat. Fena Della Maggiora) [En Vivo],89,21,2,,,,
22,down,Conociendo Rusia,Quiero Que Me Llames,20,20,4,,,,
23,down,Turf,Cuál?,11,2,23,,,,
24,up,Miranda!,Me Gustas Tanto,34,2,23,,,,
25,-,Coral Campopiano,Fosforescente,-,2,1,,,,
26,down,Aitana & Cali y El Dandee,+,14,14,16,,,,
27,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,22,7,,,,
28,up,Abel Pintos,Quiero Cantar,29,1,15,,,,
29,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),13,5,23,,,,
30,up,Izael Moreira,Turutum Vai Jogando O Bumbum,41,17,5,,,,
31,down,Fito Páez,Resucitar,1,1,6,,,,
32,-,Ovy On The Drums & Tini,Ya no me llames,-,2,1,,,,
33,up,Alex Ubago,Si tú te vas (feat. Mike Bahía),80,20,8,,,,
34,down,Camilo & Pedro Capó,Tutu,23,1,23,17,2019-10-06,15,2019-10-13
35,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,86,8,23,,,,
36,down,ROSALÍA,Aunque Es De Noche,18,7,8,,,,
37,-,Dkdaz,Niña Qué Tienen Tus Ojos,-,27,1,,,,
38,-,Chocolate Remix,Ni una menos,-,1,1,,,,
39,-,Virus,Sin Disfraz,-,23,1,,,,
40,up,Arco Iris,Mañana Campestre,60,30,3,,,,
41,down,Leonid Agutin & Diego Torres,Quédate,15,15,3,,,,
42,down,Las Pelotas,Será,35,3,9,,,,
43,-,Dale Q' Va,Broche de Oro (En Vivo),-,33,17,,,,
44,-,Danny Ocean,Dime tú,-,9,20,,,,
45,-,Mýa & Emilia,Histeriqueo,-,16,1,,,,
46,-,Joystick,Salir en TV,-,46,1,,,,
47,-,Tomas Calvano,Vaivén,-,46,1,,,,
48,down,CNCO & Manuel Turizo,Pegao,40,8,23,,,,
49,-,Ruben Rada,Alegre Caballero,-,6,2,,,,
50,-,Los Nocheros,Sol Nocturno,-,22,1,,,,
51,-,TINI & Lalo Ebratt,Fresa,-,4,22,,,,
52,down,Jovenes Pordioseros,Descontrolado (feat. Juanse) [En Vivo],38,16,11,,,,
53,up,Camilo & Evaluna Montaner,Por Primera Vez,64,35,3,96,2020-04-19,95,2020-04-26
54,up,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],78,37,6,,,,
55,-,Tapones de Punta,Ven Aquí a Pelear,-,30,5,,,,
56,up,KHEA,Dónde Estás,77,27,8,,,,
57,-,Cielo Razzo,Disfraz (En Vivo),-,57,1,,,,
58,up,Natalie Perez,Algo Tiene (feat. Los Caligaris),97,34,6,,,,
59,-,Los Chakales,Vete de Mi Lado,-,59,1,,,,
60,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),51,4,23,,,,
61,-,La Mona Jimenez,Beso a Beso,-,27,3,,,,
62,up,エミリア,Billion,67,15,15,,,,
63,-,Don Omar,Zumba,-,63,1,,,,
64,-,Ricardo Arjona,Tu Reputación,-,64,1,,,,
65,-,Karina,El Baúl de los Recuerdos,-,65,1,,,,
66,-,Lucha Por La Vida,Samba Pa'ti,-,58,1,,,,
67,down,Rauw Alejandro & Farruko,Fantasías,59,10,21,92,2019-10-13,19,2019-12-08
68,-,Roberto Goyeneche,La Mesa de un Café,-,18,2,,,,
69,-,Caramelos de Cianuro,El Instante Pasó (feat. Los Enanitos Verdes),-,22,5,,,,
70,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,4,,,,
71,down,Marcela Morelo & Soledad,Almas Gemelas,31,13,6,,,,
72,-,Los Caligaris,Todos Tenemos Problemas,-,21,10,,,,
73,down,Sumo,Mejor No Hablar de Ciertas Cosas,56,6,4,,,,
74,down,Fabiana Cantilo,Nada Es para Siempre (feat. Fito Páez) [En Vivo],61,37,2,,,,
75,-,Eruca Sativa,Carapazón,-,69,2,,,,
76,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],91,6,3,,,,
77,-,Los Pericos,Me Late (En Vivo),-,29,2,,,,
78,-,No Te Va Gustar,Fuera de control (En Vivo),-,14,2,,,,
79,-,Divididos,Pepe Lui,-,55,1,,,,
80,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,3,,,,
81,-,Miranda! & Los Tipitos,Apostar al Amor (En Vivo),-,25,3,,,,
82,-,Victor Heredia,Ojos de Cielo (Vivo Teatro Coliseo),-,45,1,,,,
83,-,Leo Mattioli,Tramposa y Mentirosa,-,66,2,,,,
84,down,ナッチョ & Jorge Luis Chacín,El Tema,19,12,2,,,,
85,-,La Franela,Te Extrañé (Tavo Stone),-,12,17,,,,
86,-,Bongo Botrako,Seguiré (feat. Amparo Sánchez),-,86,1,,,,
87,down,La Vela Puerca,Menos Mal,57,27,4,,,,
88,-,Andrés Calamaro,El Salmón,-,8,8,,,,
89,-,Alejandro Lerner,Volver A Empezar,-,73,1,,,,
90,-,Ana Belén,11 y 6,-,15,1,,,,
91,-,Fito Páez & Luis Alberto Spinetta,Todos Estos Años De Gente,-,30,1,,,,
92,-,Ángel Martín,Un Caminito de Besos,-,45,1,,,,
93,-,Lionel Ferro & Valentina Olguin,Sirena,-,58,1,,,,
94,-,Jennifer Lopez,Baila Conmigo,-,50,4,,,,
95,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,9,4,,,,
96,-,Bersuit Vergarabat,El Tiempo No Para,-,66,1,,,,
97,-,Abel Pintos,No Me Olvídes,-,30,2,,,,
98,-,La Bomba De Tiempo,Buenos Aires Bomba (feat. Julieta Venegas),-,36,2,,,,
99,-,Leo Dan & Dr. Shenka,"Libre, Solterito y Sin Nadie",-,45,1,,,,
100,-,El Chango Nieto,A Monteros,-,93,2,,,,
