Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA 45,Así Lo Quiso Dios,2,1,7,,,,
2,down,Camilo,Millones,1,1,7,,,,
3,up,Sauda,Dame un Minuto Más,30,3,3,,,,
4,up,Cola de Pato,En Llamas (feat. Manuel Quieto),11,3,22,,,,
5,up,Ratones Paranoicos,Enlace (remix por Diego Ro-K),94,5,7,,,,
6,-,Serú Girán,Seminare (En Vivo),-,6,3,,,,
7,-,Joaquín Sabina,Como un Dolor de Muelas,-,7,2,,,,
8,down,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),3,1,8,,,,
9,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),29,4,8,,,,
10,up,Ella Es Tan Cargosa,Tu Mentirosa Verdad,65,1,26,,,,
11,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,21,,,,
12,down,Benjamin Amadeo & Coti,Magnetismo,9,9,23,,,,
13,-,Benjamin Amadeo,Tierra Firme,-,13,4,,,,
14,down,La Delio Valdez,Pasaron Cosas,7,3,57,,,,
15,-,Alejandro Sanz,¿Lo Ves?,-,15,1,,,,
16,down,Abel Pintos,Piedra Libre,4,1,35,,,,
17,-,Los Rodriguez,Buena Suerte,-,17,1,,,,
18,down,Fito Páez,Gente en la Calle (feat. Lali),10,1,12,,,,
19,down,La Liga,Te robaste mi corazón,6,4,6,,,,
20,down,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),12,4,20,,,,
21,-,Fito Páez,Solo los Chicos,-,21,4,,,,
22,-,Los Totora,Un Montón de Estrellas,-,13,13,,,,
23,-,Andrés Calamaro,Años,-,23,2,,,,
24,-,Vicentico,Cuando Salga,-,24,1,,,,
25,up,Maná,Eres Mi Religión,25,19,2,,,,
26,-,Ce Suarez Paz,Soy Pan Soy Paz Soy Más,-,26,1,,,,
27,up,Festivales Guitarras del Mundo 2001/2002,Chinita,35,4,77,,,,
28,-,Violeta Rivas,Que Suerte!,-,28,1,,,,
29,-,La Nueva Luna,Todo Me Recuerda a Ti,-,29,1,,,,
30,down,Nuevos Aventureros,Y Te Pido Perdón,18,14,3,,,,
31,-,Amar Azul,Explicale,-,31,2,,,,
32,down,Machito Ponce,Boca un Sentimiento,5,5,39,,,,
33,down,CNCO,Dejaría Todo,8,2,16,,,,
34,-,Los Totora,Me Enamoré de Ti,-,11,20,,,,
35,up,Bersuit Vergarabat,La Argentinidad al Palo,42,1,20,,,,
36,down,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,16,11,11,,,,
37,-,Gustavo Cerati,Caravana,-,4,14,,,,
38,-,Las Pelotas,Ya No Estás,-,38,1,,,,
39,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,1,31,,,,
40,down,Sebastián Yatra & Guaynaa,Chica Ideal,23,1,29,76,2020-11-15,65,2020-11-22
41,down,Arbolito,Volver,22,8,17,,,,
42,down,Maria Becerra,Acaramelao,15,13,9,,,,
43,down,MYA & Ha-Ash,Fuiste Mía,28,8,9,,,,
44,-,Virus,Pronta Entrega,-,22,19,,,,
45,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),24,3,47,,,,
46,-,Los Palmeras,Diferencias,-,46,1,,,,
47,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),14,1,31,,,,
48,up,Luciano Pereyra,Eres Perfecta,51,3,24,,,,
49,up,Banda XXI,Que Bonito,87,8,13,,,,
50,-,Mart'nália,Cabide,-,39,1,,,,
51,-,Las Pelotas,Bombachitas Rosas (En Casa),-,3,1,,,,
52,-,Qva Libre,Tírate Un Pase,-,52,1,,,,
53,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),43,1,31,,,,
54,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,5,47,,,,
55,-,Coti,Antes Que Ver El Sol,-,7,24,,,,
56,-,Soledad Villamil,Les Champs Elysées (Bonus Track),-,56,6,,,,
57,up,Dvicio,Soy de Volar,92,5,27,,,,
58,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,62,,,,
59,down,Pilar Pascual,Si Lo Hacemos los Dos,39,25,8,,,,
60,down,Nathy Peluso,Business Woman,45,8,25,,,,
61,-,Luis Fonsi,Apaga la Luz,-,61,2,,,,
62,-,Invisible,Elementales Leches,-,62,2,,,,
63,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,52,4,53,,,,
64,-,Los Manolos,Strangers in the Night,-,48,1,,,,
65,up,Natalie Perez,Último Día,77,6,29,,,,
66,down,ROSALÍA,Aunque Es De Noche,55,7,62,,,,
67,-,El Bordo,No Quiero (En Vivo),-,15,7,,,,
68,-,Turf,Loco un Poco (feat. Cucho Parisi) [En Vivo en el Teatro Ópera],-,6,9,,,,
69,down,Greeicy,Los Besos,60,7,39,,,,
70,down,Daniel Agostini,Pega la vuelta,40,12,7,,,,
71,-,Lele Pons & Guaynaa,Se Te Nota,-,5,24,81,2020-09-27,36,2020-11-15
72,-,Rusco,Pa Que Te Quedes,-,1,3,,,,
73,-,Las Pastillas del Abuelo,Nació Bonavena,-,73,1,,,,
74,-,Las Fenix,Agarrense de las Manos,-,74,1,,,,
75,-,Andrés Deus,Tanguerita,-,75,1,,,,
76,up,Airbag,Así de Fácil,97,18,22,,,,
77,-,DJ CUMBIO & Reggaeton Latino,Ñeri (Remix),-,77,1,,,,
78,-,Soledad Villamil,Chamarrita de una Bailanta,-,78,1,,,,
79,up,El Bordo,Himno de Mi Corazón (Acústico en Vivo),89,42,6,,,,
80,-,Miguel Alejandro,Pero Muy Celosa,-,55,2,,,,
81,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),58,11,33,,,,
82,-,Natalie Perez,Algo Tiene (feat. Los Caligaris),-,34,22,,,,
83,-,Cali y El Dandee & Danna Paola,Nada,-,14,33,,,,
84,-,No Te Va Gustar,Comodín (En Vivo),-,17,1,,,,
85,-,Joan Manuel Serrat,Sinceramente Tuyo,-,28,1,,,,
86,-,Atahualpa Yupanqui,El Arriero,-,79,2,,,,
87,-,Ruben Rada,Amandote,-,63,1,,,,
88,-,Roberto Goyeneche & Aníbal Troilo y Su Orquesta Típica,Tinta Roja,-,43,1,,,,
89,-,Los Fabulosos Cadillacs,Conversación Nocturna,-,79,5,,,,
90,-,Moura Sergi,Algo en Mi,-,43,6,,,,
91,-,La Garfield,Luna de Plata (Versión Latina),-,91,1,,,,
92,-,Tosca Gang,Segsi,-,3,8,,,,
93,-,Rodrigo,Yerba Mala,-,23,4,,,,
94,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),41,1,40,,,,
95,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,6,36,,,,
96,down,RUGGERO,Mil Razones,50,39,8,,,,
97,-,Leo Mattioli,Le Pido a Dios,-,97,1,,,,
98,down,Ruben Rada,Mil Horas,19,19,2,,,,
99,down,Marcela Morelo,Una Emoción Para Siempre,93,76,3,,,,
100,-,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",-,13,18,,,,
