Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,2,1,11,,,,
2,up,Astor Piazzolla,Escualo,12,2,4,,,,
3,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,3,1,6,,,,
4,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),8,4,30,,,,
5,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),4,1,64,,,,
6,up,CNCO,"Party, Humo y Alcohol",19,6,2,,,,
7,up,Charly Garcia,Fanky,95,1,12,,,,
8,-,Esther Borja,Tantos recuerdos de ti,-,8,1,,,,
9,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),13,2,30,,,,
10,up,MYA & Emilia,BB,25,5,8,,,,
11,-,Inspector,Bésame Mucho,-,5,48,,,,
12,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,5,2,16,,,,
13,up,NICKI NICOLE,Baby,15,2,14,,,,
14,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),21,2,7,,,,
15,up,Cola de Pato,En Llamas (feat. Manuel Quieto),34,3,56,,,,
16,up,Guasones,Ni Siquiera,44,5,11,,,,
17,down,Fito Páez,Lo Mejor de Nuestras Vidas,11,11,6,,,,
18,up,La Delio Valdez,Pasaron Cosas,32,3,90,,,,
19,-,Sebastián Yatra,Melancólicos Anónimos,-,15,1,,,,
20,-,Los Arribeños,Fina Estampa,-,20,1,,,,
21,down,Emilia & Rusherking,De Enero a Diciembre,18,12,5,,,,
22,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,13,1,,,,
23,up,La Delio Valdez,Inocente,23,5,16,,,,
24,-,MC Killer,Verso a Verso,-,24,3,,,,
25,up,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),27,7,6,,,,
26,-,Soda Stereo,Ella Usó Mi Cabeza Como un Revólver,-,26,1,,,,
27,-,Marilina Bertoldi & Javiera Mena,Amuleto,-,25,1,,,,
28,-,TINI & Greeicy,22,-,28,2,,,,
29,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),99,3,79,,,,
30,up,Mákina Kandela,Voy a Viajar por el Mundo,40,20,18,,,,
31,-,Fito Páez,Caballo de Troya,-,25,1,,,,
32,up,Arbolito,Volver,45,8,46,,,,
33,-,Juanjo Domínguez,Chamarrita De Los Pobres,-,25,1,,,,
34,-,Christina Aguilera & Ozuna,Santo,-,20,1,,,,
35,-,Soda Stereo,Signos,-,6,13,,,,
36,up,Marama & Luciano Pereyra,Aunque Te Enamores,82,26,2,,,,
37,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,30,,,,
38,-,Sílvia Pérez Cruz & Javier Colina Trio,En La Imaginación,-,38,1,,,,
39,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,26,,,,
40,-,Rombai & Migrantes,Ke tAL si NoS EsCApaMOs ?,-,39,2,,,,
41,-,Conociendo Rusia,No Aguanto Más,-,10,5,,,,
42,down,Benjamin Amadeo & Coti,Magnetismo,37,9,45,,,,
43,-,Nathy Peluso,SANA SANA,-,43,1,,,,
44,down,Manuel Wirtz,Rescata Mi Corazon,33,31,7,,,,
45,-,Héctor Lavoe,El Cantante,-,45,1,,,,
46,-,Azara,Perdiendo el Control,-,27,7,,,,
47,-,Javier Calamaro,Sin Ser Valiente (En Vivo),-,47,1,,,,
48,down,Coti,Bailemos,14,3,33,,,,
49,-,Soda Stereo,Prófugos,-,49,1,,,,
50,down,KHEA,Bien Chula,35,13,5,,,,
51,-,Los Caballeros de la Quema,Sapo de Otro Pozo (En Vivo Provincia Emergente),-,22,12,,,,
52,down,Fabiana Cantilo,(Ya Fue) Nos Vemos Luego,43,15,12,,,,
53,-,La Lupe,Puro Teatro,-,3,30,,,,
54,-,Fonseca,Simples Corazones (feat. Melendi),-,18,3,,,,
55,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,5,,,,
56,-,Roberto Goyeneche,Malevaje,-,47,1,,,,
57,-,Grupo Sombras,La Ventanita,-,20,4,,,,
58,-,La Mona Jimenez,El Bum Bum,-,6,3,,,,
59,down,Emmanuel Horvilleur,1000 Días,46,43,10,,,,
60,-,Ivan Noble,Fango,-,60,2,,,,
61,down,Virus,Imágenes Paganas (Live),16,12,11,,,,
62,-,Falete,Puro Teatro,-,27,2,,,,
63,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,16,,,,
64,-,Diego Torres & Ivete Sangalo,Hoy,-,3,19,,,,
65,-,Andrés Calamaro,Días Distintos,-,1,57,,,,
66,-,Jose Larralde,Vamos Pa'l Sur,-,66,2,,,,
67,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,11,,,,
68,-,Miranda!,Me Gustas Tanto,-,2,63,,,,
69,down,NICKI NICOLE,Sabe,36,10,13,,,,
70,up,Los Auténticos Decadentes,Los Viejos Vinagres (feat. Panteón Rococó),98,70,3,,,,
71,-,Joaquin Sabina,Tratado de Impaciencia Numero 10,-,71,1,,,,
72,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,42,20,,,,
73,up,"MYA, LIT killah & Rusherking",Como + Nadie,80,6,15,,,,
74,-,Soledad,Entre a Mi Pago Sin Golpear (En Vivo) [with Cuti Carabajal & Roberto Carabajal],-,74,1,,,,
75,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,75,1,,,,
76,down,Lali,Disciplina,7,7,2,,,,
77,-,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),-,1,8,,,,
78,-,Bandalos Chinos,Una Propuesta,-,38,1,,,,
79,-,Pimpinela,Tu Amigo Fiel,-,79,1,,,,
80,-,Caravelli,Capri c'est fini,-,52,3,,,,
81,-,Roberto Goyeneche,Balada para un Loco,-,1,9,,,,
82,-,Cacho Castaña,Lo Mejor del Amor,-,60,2,,,,
83,down,Sumo,Mejor No Hablar de Ciertas Cosas,38,6,34,,,,
84,-,Patricio Rey y sus Redonditos de Ricota,Buenas Noticias,-,84,2,,,,
85,-,Pappo,Ella Es Como un Ángel (En Vivo Cosquín Rock),-,38,2,,,,
86,-,Juan Ingaramo,Por Amarte,-,9,1,,,,
87,-,Carlos Baute & Chenoa,El Chisme,-,41,5,,,,
88,-,Piso 21,Mató Mi Corazón,-,72,1,,,,
89,-,Los Palmeras,"Palmera Mix (El Bombón, Asesina, Llévame Contigo, Mi Cumbia Eres Tu, Fiesta En La Selva, Perra, La Chica De Rojo, Fiebre De La Noche, El Embrujo, Así Es La Vida)",-,13,3,,,,
90,up,Julio Sosa,Tiempos Viejos,97,24,16,,,,
91,-,Guasones,El Tren,-,38,1,,,,
92,-,Lito Vitale,En la Ciudad de la Furia (feat. Celeste Carballo),-,92,1,,,,
93,-,Natalie Perez,Te Quiero y Nada Más,-,17,9,,,,
94,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,94,1,,,,
95,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),59,1,53,,,,
96,-,J Balvin & Bad Bunny,LA CANCIÓN,-,96,1,72,2019-10-06,48,2019-11-03
97,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,97,1,,,,
98,-,Los Abuelos de la Nada,No Se Desesperen,-,20,8,,,,
99,down,Virus,Luna de Miel en la Mano,30,10,18,,,,
100,-,Cacho Castaña,Y Apareciste Tu,-,8,2,,,,
