Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],1,1,49,,,,
2,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,3,1,96,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,8,,,,
4,up,Cerati-Melero,Vuelta Por el Universo,7,1,64,,,,
5,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,1,121,,,,
6,down,Los Palmeras & Axel,Olvídala,5,4,14,,,,
7,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),9,1,51,,,,
8,up,Miranda! & Lali,Yo Te Diré,8,4,6,,,,
9,up,Romeo Santos,Sus Huellas,10,9,17,,,,
10,up,Romeo Santos,Bebo,17,6,11,,,,
11,up,Babasónicos,Mimos Son Mimos,16,6,10,,,,
12,down,Rusherking & Dread Mar I,Perfecta,4,4,23,,,,
13,-,Turf,Gatitas y Ratones,-,1,49,,,,
14,-,Destino San Javier & Banda XXI,Besarte de Nuevo,-,14,1,,,,
15,down,Camilo & Camila Cabello,Ambulancia,13,8,7,,,,
16,down,Abraham Mateo & Luis Fonsi,Bora Bora,12,12,4,,,,
17,-,Turf & DLD,Lamento Boliviano,-,2,34,,,,
18,up,Tiago pzk & Myke Towers,Traductor,63,15,29,,,,
19,-,Soda Stereo,Persiana Américana,-,14,11,,,,
20,-,"Wisin, Emilia & Lyanno",Tu Recuerdo,-,14,1,,,,
21,up,MYA & Cali y El Dandee,Legendaria,43,21,2,,,,
22,up,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),23,5,11,,,,
23,up,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),33,23,4,,,,
24,-,Diego Torres,Por la Vereda del Sol (Walking On Sunshine),-,24,15,,,,
25,-,Miranda! & Dillom,Dos,-,2,16,,,,
26,down,Turf,No Se Llama Amor,19,2,80,,,,
27,up,Turf,Decímelo de Una,32,5,13,,,,
28,-,SER & Paty Cantú,El Anillo Y Vos,-,28,1,,,,
29,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],76,6,87,,,,
30,-,Guasones,La Vida Es Así,-,13,19,,,,
31,up,La T y la M,Pa’ la Selección,34,2,8,,,,
32,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",6,1,16,,,,
33,up,Marama & Rodrigo Tapari,Dame un Besito,69,33,4,,,,
34,-,"Dizzy Gillespie, Osvaldo Fresedo & Orquesta Osvaldo Fresedo",Preludio No. 3,-,34,1,,,,
35,-,Juan Carlos Baglietto,Tratado de Impaciencia,-,35,3,,,,
36,-,La Beriso,Mi Banda de Rock,-,3,22,,,,
37,-,Fabiana Cantilo,Nada Es para Siempre,-,11,11,,,,
38,-,Estelares,Encantan (feat. Enjambre),-,1,12,,,,
39,up,Lali,Disciplina,99,7,13,,,,
40,down,Conociendo Rusia,Cada Día,28,2,18,,,,
41,down,Cacho Castaña,Me Gustan las Mujeres Con Pasado,30,30,2,,,,
42,down,La Delio Valdez,Pasaron Cosas,41,3,132,,,,
43,-,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),-,11,5,,,,
44,down,Los Palmeras & Elias,Psicótico Por La Albiceleste,21,2,9,,,,
45,-,Sonido Gallo Negro,Bocanegra,-,11,4,,,,
46,up,Mau y Ricky,Miami,50,46,3,,,,
47,up,Dante Spinetta,El Lado Oscuro del Corazón,80,3,17,,,,
48,-,Los Tipitos,Algo,-,9,34,,,,
49,-,Los Tipitos,Brujería,-,16,12,,,,
50,-,Andrés Calamaro,Días Distintos,-,1,95,,,,
51,up,Lali,MOTIVEISHON,78,28,8,,,,
52,-,Virus,Luna de Miel en la Mano,-,10,35,,,,
53,down,NICKI NICOLE,Frío,14,14,11,,,,
54,up,Romeo Santos,Solo Conmigo,64,2,11,,,,
55,-,Carlos Gardel,San Juanina de Mi Amor,-,55,1,,,,
56,up,Myke Towers & Daddy Yankee,Ulala,79,56,3,,,,
57,-,Los Abuelos de la Nada,Así Es El Calor (Remastered),-,15,7,,,,
58,-,Los Auténticos Decadentes,La Prima Lejana (feat. Turf) [x Turf],-,58,1,,,,
59,-,Lali,N5,-,15,20,,,,
60,-,Almendra,Plegaria para un Niño Dormido,-,38,2,,,,
61,-,Gustavo Cerati,La Excepcion,-,5,55,,,,
62,-,Banda XXI,Que Bonito,-,8,36,,,,
63,up,Reik & Rusherking,A Mi Lado,70,14,17,,,,
64,-,Fabiana Cantilo,Llego Tarde,-,24,17,,,,
65,down,Ozuna,Un Reel (feat. TINI),47,29,10,,,,
66,-,Joan Manuel Serrat,El Horizonte,-,66,1,,,,
67,-,Zambayonny,El Último Peaje (En Vivo),-,67,1,,,,
68,-,Los Tipitos,Ex,-,1,36,,,,
69,-,No Te Va Gustar,De Nada Sirve (feat. Jorge Drexler) [En Vivo],-,34,9,,,,
70,-,Eruca Sativa,Creo,-,8,14,,,,
71,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,45,,,,
72,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,62,1,59,,,,
73,-,Ruben Rada,Pensar en Nada,-,36,2,,,,
74,-,Eruca Sativa,Sola en los Bares,-,39,1,,,,
75,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,18,19,,,,
76,-,Roberto Goyeneche,Balada para un Loco,-,1,17,,,,
77,-,Emilia,Underground,-,19,12,,,,
78,down,MYA,BIKINI,22,5,14,,,,
79,-,Tomas Bellucci & Rodri De Biedma,Running Up That Hill / Quevedo Session 52 (Medley),-,27,4,,,,
80,-,Estelares,Montañas de Amor,-,33,4,,,,
81,-,Reik & Sech,5 Estrellas,-,33,7,,,,
82,-,Los Caballeros de la Quema,Malvenido,-,82,1,,,,
83,-,Marshmello & Manuel Turizo,El Merengue,-,17,1,,,,
84,-,Astor Piazzolla & Quinteto Tango Nuevo,Veraño Porteño,-,84,1,,,,
85,-,Dante Spinetta,Rebelión,-,85,1,,,,
86,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,86,1,,,,
87,-,Sandro,Atmósfera Pesada,-,30,6,,,,
88,-,Thalia & Kenia OS,Para No Verte Más,-,16,1,,,,
89,-,Cerati-Melero,Hoy Ya No Soy Yo,-,57,2,,,,
90,down,Paulo Londra & Feid,A Veces,36,35,13,,,,
91,down,Marilina Bertoldi,Pucho,67,25,11,,,,
92,down,Los Auténticos Decadentes,Bailando (feat. Miranda!),56,9,25,,,,
93,-,Bersuit Vergarabat,Perro Amor Explota,-,18,1,,,,
94,-,La Portuaria,Selva,-,7,26,,,,
95,-,Los Lirios de Santa Fe,Suavecito / El Camionero / La Lola,-,95,1,,,,
96,-,Bandalos Chinos,Chino Town I,-,32,20,,,,
97,-,Los Manseros Santiagueños,Entre a Mi Pago Sin Golpear,-,97,1,,,,
98,-,"La Joaqui, Alan Gomez & EL NOBA",Butakera,-,66,2,,,,
99,-,Mon Laferte,Algo Es Mejor,-,58,5,,,,
100,-,Palito Ortega,Yo Tengo Fe,-,100,1,,,,
