Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,39,,,,
2,-,Soda Stereo,Corazón Delator,-,1,1,,,,
3,-,Cerati-Melero,Vuelta Por el Universo,-,1,7,,,,
4,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,1,65,,,,
5,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,3,1,7,,,,
6,down,TINI & L-Gante,Bar,1,1,12,,,,
7,down,CNCO,"Party, Humo y Alcohol",6,6,3,,,,
8,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),14,2,8,,,,
9,-,Coti,Color Esperanza,-,8,2,,,,
10,-,Gipsy Kings,Bamboleo,-,7,6,,,,
11,-,Gipsy Kings,Volare,-,6,11,,,,
12,-,Maluma,Cositas de la USA,-,12,1,,,,
13,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,12,2,17,,,,
14,-,Turf,Gatitas y Ratones,-,1,1,,,,
15,-,Kany García,Agüita e Coco,-,15,1,,,,
16,down,Charly Garcia,Fanky,7,1,13,,,,
17,up,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),25,7,7,,,,
18,down,NICKI NICOLE,Baby,13,2,15,,,,
19,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),9,2,31,,,,
20,-,Fina Estampa,Fina Estampa,-,13,32,,,,
21,down,MYA & Emilia,BB,10,5,9,,,,
22,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,5,,,,
23,-,Los Tipitos,Algo,-,9,3,,,,
24,down,Sebastián Yatra,Melancólicos Anónimos,19,15,2,,,,
25,up,Marilina Bertoldi & Javiera Mena,Amuleto,27,25,2,,,,
26,down,La Delio Valdez,Pasaron Cosas,18,3,91,,,,
27,down,Emilia & Rusherking,De Enero a Diciembre,21,12,6,,,,
28,down,Luis Fonsi & Manuel Turizo,Vacaciones,22,13,2,,,,
29,-,Turf,No Se Llama Amor,-,2,35,,,,
30,-,Camilo,Millones,-,1,36,,,,
31,down,Cola de Pato,En Llamas (feat. Manuel Quieto),15,3,57,,,,
32,up,Andrés Calamaro,Días Distintos,65,1,58,,,,
33,-,Babasónicos,La Izquierda de la Noche,-,9,15,,,,
34,up,Coti,Bailemos,48,3,34,,,,
35,down,Mákina Kandela,Voy a Viajar por el Mundo,30,20,19,,,,
36,-,Natalie Perez,Último Día,-,6,40,,,,
37,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,4,,,,
38,-,Kevin Johansen,Buenos Aires Anti-Social Club,-,38,1,,,,
39,-,Juanse,Mustang Roll,-,4,38,,,,
40,down,La Boa de Isaac,Me Voy a Quedar Con Vos,37,12,31,,,,
41,-,Juanse,Aguas Turbulentas,-,41,6,,,,
42,-,Tony Caribe,Vacunate,-,18,3,,,,
43,-,RIGLI,La Cucaracha (Instrumental) [feat. Ángel Balan],-,10,4,,,,
44,-,Virus,Hay Que Salir del Agujero Interior,-,14,28,,,,
45,-,Coti,Color Esperanza (feat. Dani Martín),-,18,1,,,,
46,-,Esteman & Miranda,Juan Y Paul,-,7,5,,,,
47,-,Andrés Calamaro & Mon Laferte,Tantas Veces,-,15,2,,,,
48,-,Spinetta Y Los Socios Del Desierto,Jardín de Gente,-,48,1,,,,
49,-,Adexe & Nau,De Verdad (feat. Abraham Mateo),-,49,2,,,,
50,up,Emmanuel Horvilleur,1000 Días,59,43,11,,,,
51,-,YOKOSHIRI,Vente Pa Ca,-,51,3,,,,
52,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,36,6,,,,
53,down,Guasones,Ni Siquiera,16,5,12,,,,
54,-,Latin Jazz Relaxing Music Quartet,And I Love Her,-,12,14,,,,
55,-,Los Fabulosos Cadillacs,Gitana,-,10,16,,,,
56,-,Soda Stereo,En la Ciudad de la Furia,-,9,13,,,,
57,-,Estani,Quiero Tenerte,-,5,7,,,,
58,-,Los Palmeras & Chaqueño Palavecino,Doble vida,-,58,2,,,,
59,-,El Bordo,La Libertad (Acústico en Vivo),-,26,1,,,,
60,-,Fernando Samalea,El Mago,-,23,13,,,,
61,-,Gustavo Cerati,Caravana,-,4,22,,,,
62,down,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],39,8,27,,,,
63,-,Gustavo Cerati,La Excepcion,-,5,35,,,,
64,-,Luis Alberto Spinetta,Quedándote o Yéndote,-,57,2,,,,
65,-,Virus,Me Puedo Programar,-,20,12,,,,
66,-,Bandalos Chinos,Chino Town I,-,32,1,,,,
67,down,Christina Aguilera & Ozuna,Santo,34,20,2,,,,
68,down,Marama & Luciano Pereyra,Aunque Te Enamores,36,26,3,,,,
69,-,"La Delio Valdez, Karina & Abel Pintos",Paisaje,-,22,3,,,,
70,-,La Vela Puerca,Llenos de Magia (feat. Juan Casanova) [En Vivo],-,32,10,,,,
71,up,Julio Sosa,Tiempos Viejos,90,24,17,,,,
72,-,Coti,El Baúl de los Recuerdos,-,49,2,,,,
73,-,Gipsy Kings,Djobi Djoba,-,44,12,,,,
74,down,Juanjo Domínguez,Chamarrita De Los Pobres,33,25,2,,,,
75,-,Las Pelotas,Ya Lo Sabés,-,1,39,,,,
76,-,Fabiana Cantilo,Llego Tarde,-,24,8,,,,
77,-,La Mona Jimenez,Beso a Beso,-,27,17,,,,
78,down,Conociendo Rusia,No Aguanto Más,41,10,6,,,,
79,-,Néstor Garnica,La Barranquera,-,79,1,,,,
80,-,No Te Va Gustar,Verte reír (En Vivo),-,70,2,,,,
81,-,Los Enanitos Verdes,Tu Cárcel,-,64,2,,,,
82,-,Victor Manuelle,Yo Te Quería Querer,-,29,4,,,,
83,-,Alma y Vida,Hoy Te Queremos Cantar,-,53,2,,,,
84,-,La Joaqui & L-Gante,Lassie,-,84,1,,,,
85,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),95,1,54,,,,
86,-,Nahuel Pennisi,El Circo de la Realidad,-,86,2,,,,
87,-,Ahyre,Perdiste,-,41,9,,,,
88,down,"MYA, LIT killah & Rusherking",Como + Nadie,73,6,16,,,,
89,down,Soda Stereo,Signos,35,6,14,,,,
90,down,Virus,Imágenes Paganas (Live),61,12,12,,,,
91,-,Mongo Santamaria,Afro Walk,-,21,9,,,,
92,-,Jorge Cafrune,Coplas del Soltero,-,92,1,,,,
93,-,Paz Martínez,El Cielo Con las Manos,-,93,1,,,,
94,-,Las Pelotas,Será,-,3,64,,,,
95,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,5,,,,
96,-,Celeste Carballo,Mi Querido Coronel Pringles (Acústico),-,39,9,,,,
97,down,KHEA,Bien Chula,50,13,6,,,,
98,down,Nathy Peluso,SANA SANA,43,43,2,,,,
99,-,Carlos Rivera,Día de Lluvia (feat. Abel Pintos) [Versión Acústica],-,99,1,,,,
100,-,Joel DELEÓN,La Culpa,-,22,13,,,,
