Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Tipitos,Ex,19,1,3,,,,
2,up,La Vela Puerca & Arquero,La Pastilla,30,2,2,,,,
3,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,1,72,,,,
4,up,Soda Stereo,Corazón Delator,4,1,7,,,,
5,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],9,1,2,,,,
6,up,Andrés Calamaro,Días Distintos,36,1,64,,,,
7,up,TINI & Beéle,Fantasi,20,7,4,,,,
8,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,2,1,46,,,,
9,down,Cola de Pato,En Llamas (feat. Manuel Quieto),8,3,63,,,,
10,up,Conociendo Rusia,No Aguanto Más,48,10,11,,,,
11,up,Sofía Reyes & Maria Becerra,Marte,24,5,5,,,,
12,up,CNCO,"Party, Humo y Alcohol",15,6,10,,,,
13,up,Turf,Gatitas y Ratones,44,1,8,,,,
14,down,TINI & L-Gante,Bar,7,1,19,,,,
15,up,Sebastián Yatra,Melancólicos Anónimos,21,15,9,,,,
16,-,Cristian Castro,No Podrás,-,10,1,,,,
17,-,Mercedes Sosa,Indulto,-,17,1,,,,
18,down,Cerati-Melero,Vuelta Por el Universo,11,1,14,,,,
19,up,Maria Becerra,Felices x Siempre,47,12,4,,,,
20,up,Natti Natasha,Interlude Final (Live),22,17,4,,,,
21,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),66,3,7,,,,
22,up,Charly Garcia,Fanky,31,1,20,,,,
23,up,Sumo,Mejor No Hablar de Ciertas Cosas,45,6,37,,,,
24,up,Romeo Santos,Sus Huellas,74,9,3,,,,
25,-,Los Auténticos Decadentes,Un Osito de peluche de Taiwan (Juanchi Baleirón Remix),-,25,5,,,,
26,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,15,2,,,,
27,down,NICKI NICOLE,Baby,18,2,22,,,,
28,up,Emilia & Rusherking,De Enero a Diciembre,29,12,13,,,,
29,up,La Portuaria,Selva,52,7,3,,,,
30,-,Marilina Bertoldi,La Cena,-,21,1,,,,
31,-,Rodolfo Zapata,No Vamo' a Trabajar,-,24,2,,,,
32,up,Arbolito,Volver,56,8,52,,,,
33,-,Coti,Bailemos,-,3,38,,,,
34,-,Lo' Pibitos,"PENAS (feat. China Zorrilla, Emiliano y El Zurdo, El Alemán & La Guardia Vieja)",-,18,1,,,,
35,-,Vicentico,Morir a Tu Lado,-,35,7,,,,
36,up,Coti,Color Esperanza,42,8,8,,,,
37,up,Turf,No Se Llama Amor,79,2,41,,,,
38,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,1,13,,,,
39,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),23,7,14,,,,
40,down,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),17,3,4,,,,
41,down,Coti,Color Esperanza (feat. Dani Martín),37,18,5,,,,
42,down,Soledad,Lágrimas y Flores (feat. Natalie Perez),10,5,3,,,,
43,-,Raphael,Escándalo,-,1,5,,,,
44,-,RUGGERO,Se Vive Solo una Vida,-,44,1,,,,
45,-,Gustavo Cerati,La Excepcion,-,5,38,,,,
46,-,Vicentico,Ahora 1,-,12,13,,,,
47,-,Roberto Goyeneche,Malevaje,-,47,2,,,,
48,down,Tony Caribe,Vacunate,46,18,9,,,,
49,-,Los Tipitos,Más Allá de los Dos,-,8,2,,,,
50,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,13,7,,,,
51,-,Los Tipitos,Brujería,-,16,4,,,,
52,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,20,1,,,,
53,-,Los Palmeras,El Bombón,-,19,28,,,,
54,-,Coti,Otra Vez,-,43,2,,,,
55,up,Charly Garcia,Influencia,69,9,16,,,,
56,-,Raphael,La Llorona (Remastered),-,56,1,,,,
57,-,Fito Páez,Caballo de Troya,-,25,3,,,,
58,down,Astor Piazzolla,Citè tango,12,12,3,,,,
59,-,Jorge Boccanera,A la Mujer del Projimo I y II,-,59,1,,,,
60,-,Kapanga,Rock,-,49,8,,,,
61,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,67,2,12,,,,
62,-,Los Tipitos,Algo,-,9,6,,,,
63,-,Los Abuelos de la Nada,No Se Desesperen,-,20,9,,,,
64,up,"Llane, Reik & KHEA",Alcancía,99,35,2,,,,
65,down,Duki & Emilia,Esto Recién Empieza,49,35,3,,,,
66,-,Ingratax,París,-,52,6,,,,
67,-,Duki,TOP 5,-,67,2,,,,
68,-,María Jiménez,Se me olvidó otra vez,-,52,2,,,,
69,-,Diego Denver,La Mano de Dios,-,15,9,,,,
70,down,MYA & Emilia,BB,39,5,16,,,,
71,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),26,2,38,,,,
72,-,Ivan Noble,Como el Cangrejo,-,72,1,,,,
73,down,La Boa de Isaac,Me Voy a Quedar Con Vos,70,12,35,,,,
74,-,Fito Páez,La Caja Negra,-,74,1,,,,
75,-,Estani,Quiero Tenerte,-,5,12,,,,
76,-,Alejandro Lerner,Por Un Minuto De Amor,-,76,2,,,,
77,-,Luis Miguel,Te Propongo Esta Noche (Hex Hector Mix),-,21,8,,,,
78,-,Guasones,Reyes de la Noche,-,78,2,,,,
79,down,Las Pelotas,Será,71,3,69,,,,
80,-,Cristian Castro,Lloviendo Estrellas,-,1,6,,,,
81,up,Virus,Luna de Miel en la Mano (En Vivo),88,39,3,,,,
82,down,Spinetta Y Los Socios Del Desierto,Cheques,14,8,11,,,,
83,-,Fito Páez,Dar es dar,-,1,31,,,,
84,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],35,6,40,,,,
85,-,Virus,Hay Que Salir del Agujero Interior,-,14,29,,,,
86,-,Carlos Rivera & Armando Manzanero,Todavía,-,86,1,,,,
87,-,Los Pericos,Mucha Experiencia,-,38,2,,,,
88,-,Massacre,Mariposa (feat. Gustavo Santaolalla),-,31,4,,,,
89,-,Las Pelotas,Bombachitas Rosas,-,55,4,,,,
90,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,2,21,,,,
91,-,Julian Mourin,Foco,-,1,36,,,,
92,-,Patricia Sosa,Luces,-,45,1,,,,
93,-,Los Tipitos,Siguiendo la luna,-,55,3,,,,
94,-,Los Abuelos de la Nada,Cosas Mías,-,21,9,,,,
95,down,KHEA,Bien Chula,80,13,12,,,,
96,-,Ms Nina,Tu Sicaria (feat. Beauty Brain),-,59,1,,,,
97,-,Damas Gratis,Cumbia en Mi Tierra,-,97,1,,,,
98,-,LIMON,2332,-,67,1,,,,
99,-,Bandalos Chinos,Chino Town I,-,32,5,,,,
100,-,Joan Manuel Serrat,Señora,-,62,4,,,,
