Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Tipitos & Andrés Calamaro,Silencio,-,1,1,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,1,116,,,,
3,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",41,1,50,,,,
4,up,Abel Pintos & Luciano Pereyra,Es ahora,6,1,6,,,,
5,down,Shakira,Puntería,2,1,13,,,,
6,down,Diego Torres,Mejor Que Ayer,3,1,41,,,,
7,down,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",4,4,4,,,,
8,down,Leo Matarazzo,Premios Martín Fierro (Cumbia Version),1,1,9,,,,
9,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,8,1,58,,,,
10,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,5,1,53,,,,
11,up,Turf,No Se Llama Amor,13,2,147,,,,
12,up,La T y la M,Pa’ la Selección,19,2,27,,,,
13,up,Luck Ra & BM,La Morocha,39,1,36,,,,
14,down,Sonido Gallo Negro,Bocanegra,11,11,66,,,,
15,up,La Delio Valdez,Pasaron Cosas,26,3,193,,,,
16,down,TINI,buenos aires,15,3,10,,,,
17,down,Ratones Paranoicos,Enlace,14,6,7,,,,
18,down,Conociendo Rusia,Te Lo Voy a Decir,9,9,13,,,,
19,-,Feid & ATL Jacob,LUNA,-,19,1,,,,
20,up,Meliza Blanco,Espejito,99,20,2,,,,
21,down,Q' Lokura,Disfruto (feat. Facu Y La Fuerza),16,11,6,,,,
22,down,Eruca Sativa,El Amor Es Más Fuerte,18,8,54,,,,
23,-,Alejandro Lerner,Cambiar El Mundo,-,23,11,,,,
24,-,"Lila Downs, Niña Pastori & Soledad",Todo Cambia,-,24,1,,,,
25,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,65,,,,
26,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,25,1,18,,,,
27,-,Sandra Mihanovich,Un Buen Día,-,27,3,,,,
28,-,Las Pelotas,Será,-,3,132,,,,
29,up,Charly Garcia,Fanky,57,1,96,,,,
30,up,Soda Stereo,Ella Usó Mi Cabeza Como un Revólver,89,26,8,,,,
31,-,Los Palmeras,"Palmera Mix (El Bombón, Asesina, Llévame Contigo, Mi Cumbia Eres Tu, Fiesta En La Selva, Perra, La Chica De Rojo, Fiebre De La Noche, El Embrujo, Así Es La Vida)",-,13,18,,,,
32,-,La K'onga,El Mismo Aire,-,12,33,,,,
33,-,La Beriso,Todo Cambia,-,9,21,,,,
34,-,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),-,7,20,,,,
35,up,Camilo & Carin Leon,Una Vida Pasada,35,25,11,,,,
36,-,Raul Barboza,Merceditas,-,36,1,,,,
37,-,Ella Es Tan Cargosa,La Gente,-,37,6,,,,
38,-,Joan Manuel Serrat,Buenos Tiempos,-,16,10,,,,
39,-,Julio Sosa,Qué Me Van a Hablar de Amor (with Leopoldo Federico y Su Orquesta),-,29,2,,,,
40,-,"Lila Downs, Niña Pastori & Soledad",Tan Bonita,-,40,1,,,,
41,-,Emilia,La Chain,-,1,80,,,,
42,-,Los Tipitos,Algo,-,9,53,,,,
43,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,1,87,,,,
44,-,Abel Pintos,"Canción de la Bandera, de la Ópera ""Aurora""",-,44,1,,,,
45,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],74,6,146,,,,
46,-,Abel Pintos,Sueño Dorado,-,46,5,,,,
47,down,Maria Becerra,IMAN (Two Of Us),45,23,5,,,,
48,up,Luis Fonsi & Omar Montes,Marbella,52,20,11,,,,
49,-,Bruno Arias,De Nombre Manuel Belgrano,-,49,1,,,,
50,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,75,,,,
51,-,Dany Martin,Un Loco Como Yo,-,51,2,,,,
52,-,La Mosca Tsé-Tsé,Muchachos Esta Noche Me Emborracho,-,52,1,,,,
53,-,Cristian Castro,Lloviendo Estrellas,-,1,38,,,,
54,-,Pablo Alborán,Castillos de arena,-,42,3,,,,
55,-,Marcela Morelo,"Argentina, Te Quiero",-,22,3,,,,
56,-,Emmanuel Horvilleur,Yo Soy la Disco,-,12,10,,,,
57,-,Roberto Rimoldi Fraga,Argentino Hasta la Muerte,-,26,5,,,,
58,up,Fito Páez,Caballo de Troya,60,25,58,,,,
59,down,Nahuel Pennisi,Tres Días,27,27,3,,,,
60,-,Homonymous,Tras la Noche,-,43,30,,,,
61,down,Bersuit Vergarabat,La Argentinidad al Palo,10,1,61,,,,
62,-,El Bordo,Certezas de Cartón (feat. Ricardo Mollo),-,5,13,,,,
63,up,Ella Es Tan Cargosa,Llueve,70,18,21,,,,
64,-,Victor Heredia,Razón de Vivir,-,52,4,,,,
65,up,Leon Gieco,La Cultura Es la Sonrisa,67,29,5,,,,
66,down,KAROL G & Tiësto,CONTIGO,28,10,17,,,,
67,-,Alberlo Cortez & Facundo Cabral,No Me Llames Extranjero (En Vivo),-,67,1,,,,
68,-,Las Pelotas,Es Clara,-,5,21,,,,
69,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,2,31,,,,
70,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,12,4,42,,,,
71,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,108,,,,
72,down,Luis Fonsi & Carlos Vives,Santa Marta,63,33,5,,,,
73,-,Las Pastillas del Abuelo,¿Qué es Dios?,-,73,2,,,,
74,down,Luck Ra & KHEA,HOLA PERDIDA,31,4,22,,,,
75,down,Cachorro López & Lali,Mil Horas,29,23,4,,,,
76,-,Los Pericos,Mucha Experiencia,-,38,14,,,,
77,-,Marshmello & Polimá Westcoast,Super High,-,77,1,,,,
78,-,El Astillero,Objetos Perdidos,-,78,1,,,,
79,-,El Polaco & La China,Ya No Quiero Verte,-,79,1,,,,
80,-,Joan Manuel Serrat,Fiesta,-,78,4,,,,
81,down,JAF,Maravíllosa Esta Noche (Wonderful Tonight),78,31,8,,,,
82,down,Estelares,El Gato Que Está Triste y Azul,69,5,7,,,,
83,-,Miranda! & Chano,Mentía,-,37,8,,,,
84,-,Rodrigo,La Mano de Dios,-,1,18,,,,
85,down,Morat,Faltas Tú,46,26,11,,,,
86,-,Fito Páez,Yo Vengo a Ofrecer Mi Corazón,-,76,2,,,,
87,-,Maria Elena Walsh,La Vaca Estudiosa,-,87,1,,,,
88,-,Daniel Riolobos,Vete De Mi,-,88,1,,,,
89,-,Usted Señalemelo,Nuevo Comienzo,-,6,18,,,,
90,-,Mercedes Sosa,Todo Cambia,-,34,7,,,,
91,-,Aclamado Amistad,Que Vuelva,-,91,2,,,,
92,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,92,1,,,,
93,-,Adrian Quesada,Funky Chick (feat. Brownout & Tomar Williams),-,91,2,,,,
94,down,Valentino Merlo & The La Planta,Hoy,22,22,2,,,,
95,-,Abel Pintos,Todo Está en Vos,-,35,5,,,,
96,down,Camilo & Evaluna Montaner,PLIS,58,5,17,,,,
97,-,Leonardo Favio,Si Se Atreve,-,97,1,,,,
98,-,Los Palmeras & Cristian Castro,Ámame,-,31,3,,,,
99,-,Jorge Martinez,Bajo un lapacho de ausencia (feat. Flor Bobadilla Oliva),-,99,1,,,,
100,-,Fito Páez,Tres Agujas,-,26,5,,,,
