Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia,La Chain,1,1,10,,,,
2,-,Miranda! & Dillom,Dos,-,2,6,,,,
3,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,2,1,78,,,,
4,-,David Lebón,Seminare (feat. Diego Torres),-,4,4,,,,
5,up,Luciano Pereyra & Nacho,Que No Se Le Olvide,91,2,9,,,,
6,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),3,1,104,,,,
7,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),15,1,31,,,,
8,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,1,32,,,,
9,up,Soda Stereo,Corazón Delator,16,1,36,,,,
10,up,Dante Spinetta,El Lado Oscuro del Corazón,76,3,3,,,,
11,-,Los Tipitos,Pretenden,-,2,11,,,,
12,-,Roberto Goyeneche,Afiches,-,11,5,,,,
13,up,Jairo Morales,Josefina,44,9,20,,,,
14,up,Turf,Gatitas y Ratones,80,1,38,,,,
15,down,Quincas Moreira,Josefina,5,5,6,,,,
16,up,La Delio Valdez & Javier Ortega,De un Tiempo a Esta Parte,60,6,8,,,,
17,down,Estelares,Encantan (feat. Enjambre),6,1,2,,,,
18,-,Airbag,Volver a Casa (feat. Los Enanitos Verdes),-,3,24,,,,
19,up,Rusherking & Dread Mar I,Perfecta,40,4,5,,,,
20,down,Cerati-Melero,Vuelta Por el Universo,14,1,46,,,,
21,down,Conociendo Rusia,Cada Día,20,2,2,,,,
22,up,Benjamin Amadeo,Déjame Llevarte,39,18,3,,,,
23,up,Coti,Bailemos,87,3,59,,,,
24,up,BAMBI,Cuento Los Días (feat. Miranda),27,6,4,,,,
25,-,Daniel Drexler,La Voz de la Diosa Entropía (feat. Kevin Johansen),-,25,1,,,,
26,up,Bandalos Chinos,Sin Vos No Puedo,31,10,8,,,,
27,-,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,-,7,11,,,,
28,-,La K'onga,Ya No Más (Single),-,28,1,,,,
29,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),9,1,35,,,,
30,-,Ignacio Copani,El Mas Grande,-,1,41,,,,
31,up,Babasónicos,Anubis,65,6,14,,,,
32,up,Marcela Morelo & Diego Torres,Chau - Me Puedo Equivocar -,46,32,2,,,,
33,-,Virus,Hay Que Salir del Agujero Interior,-,14,42,,,,
34,down,Cola de Pato,En Llamas (feat. Manuel Quieto),26,3,92,,,,
35,down,Camilo,Aeropuerto,33,23,8,,,,
36,up,La Delio Valdez,Inocente,54,5,30,,,,
37,up,Cristian Castro,Lloviendo Estrellas,58,1,15,,,,
38,-,La Vela Puerca,No Sé,-,38,1,,,,
39,down,Silvina Moreno & Ximena Sariñana,Pedestal,12,12,2,,,,
40,up,Trueno & Tiago PZK,Hood (Remix),49,28,4,,,,
41,down,Turf & DLD,Lamento Boliviano,10,2,21,,,,
42,up,El Bordo,Indómito Sentir,86,28,2,,,,
43,-,Ximena Sariñana & Ximena Chiunti,Ximena C,-,15,1,,,,
44,up,La 17 de Santa Fe,Ya No Siento Nada,62,3,8,,,,
45,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,15,,,,
46,up,Abel Pintos,Espejo,99,1,43,,,,
47,-,La Mississippi,El Apagón,-,28,10,,,,
48,down,Jorge Vazquez,Me Enamoré Sin Darme Cuenta,38,4,5,,,,
49,up,Lali,N5,52,15,16,,,,
50,-,Laura Pausini,Escucha a Tu Corazon,-,31,1,,,,
51,-,La Portuaria,Selva,-,7,18,,,,
52,down,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),24,3,30,,,,
53,-,Karina,Con la Misma Moneda,-,23,13,,,,
54,down,Estelares,Tiempos Dorados,17,12,23,,,,
55,-,Rei & Callejero Fino,Tu Turrito,-,36,2,,,,
56,down,CELLI,Ya ni mis amigos me contestan,25,21,2,,,,
57,-,"Los Nombradores del Alba, Facundo Toro & Nacho Prado Y Daniel Campos",El Nono Luigi,-,57,1,,,,
58,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],41,6,71,,,,
59,-,Soda Stereo,En la Ciudad de la Furia,-,9,37,,,,
60,-,Lali,2 Son 3,-,18,8,,,,
61,down,Tiago pzk & Myke Towers,Traductor,59,15,15,,,,
62,-,Usted Señalemelo,Nuevo Comienzo,-,6,1,,,,
63,-,Fabiana Cantilo,Llego Tarde,-,24,13,,,,
64,-,Los Fabulosos Cadillacs,Negra (Remasterizada 2008),-,21,1,,,,
65,down,Gustavo Cerati,La Excepcion,29,5,47,,,,
66,-,Los Pericos,La Distancia,-,4,23,,,,
67,-,Pimpinela,Nunca Más,-,67,1,,,,
68,up,Los Palmeras & Axel,Olvídala,69,4,7,,,,
69,-,Pete Rodríguez,I Like It Like That,-,21,15,,,,
70,down,Jorge Vazquez,Yo Te Propongo,68,29,3,,,,
71,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,90,,,,
72,up,La Delio Valdez,Pasaron Cosas,94,3,117,,,,
73,down,Soledad & MYA,Yo No Te Pido la Luna,43,9,11,,,,
74,-,Julian Mourin,Foco,-,1,44,,,,
75,-,Quien Te Dijo Que No,La Cumbia de Los Europeos,-,75,1,,,,
76,-,Los Fabulosos Cadillacs,El Aguijón,-,71,2,,,,
77,-,Los Pericos,La Edad del Cielo (feat. Emiliano Brancciari),-,6,4,,,,
78,-,Joan Manuel Serrat,Fiesta,-,78,3,,,,
79,-,Hilda Herrera,El Alazán,-,79,1,,,,
80,up,Luis Miguel,Te Propongo Esta Noche (Hex Hector Mix),100,21,12,,,,
81,down,Arbolito,Volver,74,8,77,,,,
82,down,NICKI NICOLE,Baby,19,2,39,,,,
83,-,Sofía Reyes & Maria Becerra,Marte,-,5,24,,,,
84,-,Mancha De Rolando,Calavera,-,9,3,,,,
85,-,Lali,Disciplina,-,7,10,,,,
86,-,Campedrinos & Facundo Toro,Bailarina Carpera,-,84,2,,,,
87,-,Wolfine,Bella,-,87,1,,,,
88,down,Rodrigo,La Mano de Dios,4,1,8,,,,
89,down,Soledad,A Don Ata,51,51,4,,,,
90,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,36,,,,
91,-,Virus,"Soy Moderno, No Fumo",-,91,2,,,,
92,-,La Fanfarria del Capitán,Ey Capitán,-,92,1,,,,
93,-,Rayos Láser,La Pelea,-,19,4,,,,
94,down,Guasones,La Vida Es Así,30,13,16,,,,
95,-,Leo Dan & Dr. Shenka,"Libre, Solterito y Sin Nadie",-,45,3,,,,
96,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,74,,,,
97,-,Diego Desanzo,Hoy Va a Ser un Gran día,-,46,9,,,,
98,-,Los Tipitos,Ex,-,1,26,,,,
99,-,Litto Nebbia,Solo Se Trata de Vivir,-,11,5,,,,
100,-,Turf,No Se Llama Amor,-,2,64,,,,
