Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Valeria Lynch,Me das Cada Día Más,-,1,4,,,,
2,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,1,1,8,,,,
3,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,64,,,,
4,down,Mercedes Sosa,Himno Nacional Argentino,3,2,7,,,,
5,up,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),18,3,4,,,,
6,-,Usted Señalemelo,Nuevo Comienzo,-,6,12,,,,
7,up,Miranda! & Andrés Calamaro,Habitación Disponible,9,7,3,,,,
8,-,Raul Lavié,Gracias Buenos Aires,-,8,1,,,,
9,up,La Mississippi,Sucio y Desprolijo (feat. Vargas Blues Band),28,9,4,,,,
10,up,Turf,No Se Llama Amor,13,2,95,,,,
11,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,10,2,6,,,,
12,-,Guasones,La Libertad,-,12,1,,,,
13,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),26,1,136,,,,
14,down,Emilia,La Chain,8,1,33,,,,
15,down,"Miranda!, Maria Becerra & FMK",Perfecta,7,5,8,,,,
16,up,Gustavo Cerati,La Excepcion,30,5,62,,,,
17,down,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,6,1,14,,,,
18,up,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,23,9,8,,,,
19,down,Lali,Obsesión,5,5,10,,,,
20,-,Nahuel Pennisi,Dedos de Mimbre,-,20,2,,,,
21,up,La K'onga,El Mismo Aire,71,12,22,,,,
22,up,La Portuaria,Selva,53,7,32,,,,
23,up,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,35,4,7,,,,
24,-,Pablo López,Sevilla / Ví (En Concierto 360 Grados),-,24,1,,,,
25,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,11,7,7,,,,
26,-,La T y la M,Un Montón de Estrellas (En Vivo Gran Rex),-,26,1,,,,
27,up,Q' Lokura,Yo Era,47,27,2,,,,
28,-,Fito Páez,11 Y 6,-,11,9,,,,
29,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,53,,,,
30,-,Fito Páez & Luis Alberto Spinetta,Todos Estos Años De Gente,-,30,2,,,,
31,-,Diego Torres,El Camino (feat. Angela Torres),-,18,1,,,,
32,down,Luciano Pereyra,Hasta El Alma,16,13,10,,,,
33,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,23,,,,
34,-,La Delio Valdez,Inocente,-,5,41,,,,
35,-,Cerati-Melero,Vuelta Por el Universo,-,1,69,,,,
36,-,Alberto Gomez,Soy un Arlequin,-,36,1,,,,
37,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,18,24,,,,
38,-,Nahuel Pennisi,Hoy,-,3,8,,,,
39,down,Tiago PZK & TINI,Me Enteré,19,11,5,,,,
40,up,Conociendo Rusia,Vos y Yo,46,11,7,,,,
41,-,La K'onga,La noche sin ti,-,41,2,,,,
42,-,Barbi Recanati,Fin del Mundo,-,42,1,,,,
43,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,14,5,,,,
44,-,Carlos Mellino,Juntos Para Siempre,-,44,1,,,,
45,-,Julia Zenko,Por Otra Ventana (Remasterizada),-,45,1,,,,
46,up,Juanes & Juan Luis Guerra,Cecilia,59,41,4,,,,
47,up,Marshmello & Manuel Turizo,El Merengue,79,17,16,,,,
48,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,37,,,,
49,up,Sonido Gallo Negro,Bocanegra,57,12,19,,,,
50,-,Soledad,La Paloma,-,27,2,,,,
51,up,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),51,10,6,,,,
52,-,Luis Alberto Spinetta,Preso Ventanilla,-,52,1,,,,
53,-,Carlos Gardel,Tomo y Obligo,-,53,1,,,,
54,up,Luis Fonsi,Buenos Aires,75,24,3,,,,
55,up,La Delio Valdez,Pasaron Cosas,90,3,146,,,,
56,-,18 Kilates,Se me va la voz / Normal,-,47,1,,,,
57,-,Los Pericos,La Distancia,-,4,39,,,,
58,up,Eruca Sativa,El Amor Es Más Fuerte,88,8,4,,,,
59,-,Elsa y Elmar & Conociendo Rusia,Pelo Suelto,-,59,1,,,,
60,-,Soda Stereo,Prófugos,-,41,3,,,,
61,-,Laura Pausini,Escucha a Tu Corazon,-,31,3,,,,
62,-,Joan Manuel Serrat,Tiempo de Lluvia,-,32,1,,,,
63,-,Alfredo Zitarrosa,El Víolín de Becho,-,48,2,,,,
64,-,Alfredo de Angelis,Se Va la Vida (feat. Orquesta de Alfredo de Angelis & Juan Carlos Godoy),-,64,1,,,,
65,-,Ella Es Tan Cargosa,Refugio (feat. Patricio Sardelli),-,35,2,,,,
66,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,34,2,,,,
67,-,Rodrigo,Amor Clasificado,-,14,26,,,,
68,-,Aitana,LAS BABYS,-,34,1,,,,
69,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,46,,,,
70,-,Jaime Roos,Amándote (Remastered),-,70,1,,,,
71,-,David Lebón,El Tiempo Es Veloz (feat. Fito Páez),-,19,7,,,,
72,-,"La Delio Valdez, Karina & Abel Pintos",Paisaje,-,22,14,,,,
73,-,Soda Stereo,Signos,-,6,23,,,,
74,down,Babasónicos,Mimos Son Mimos,27,6,23,,,,
75,-,Los Tipitos,Pretenden,-,2,28,,,,
76,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,45,39,7,,,,
77,-,Rusherking & Dread Mar I,Perfecta,-,4,28,,,,
78,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,39,,,,
79,-,Los Cinco Latinos & Lucio Milena y Su Orquesta,La Tierra (Chariot),-,79,1,,,,
80,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,52,,,,
81,-,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,-,1,1,,,,
82,-,Andrés Calamaro,Días Distintos,-,1,106,,,,
83,down,Las Pelotas,Será,39,3,106,,,,
84,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,18,,,,
85,-,Hilda Lizarazu,Las Vueltas De La Vida,-,6,6,,,,
86,-,Carlos Gardel,Como Se Canta en Napolés,-,86,1,,,,
87,-,Alberto Cortez,No Soy De Aquí,-,87,1,,,,
88,down,CELLI & Chano,Incomprendida,81,15,8,,,,
89,-,Machito Ponce,Boca un Sentimiento,-,5,57,,,,
90,-,Joaquín Sabina,La Canción Más Hermosa del Mundo,-,26,4,,,,
91,-,Vicentico Valdés,El Último Café,-,91,1,,,,
92,-,Juan Ingaramo,Por Amarte,-,9,5,,,,
93,-,Los Palmeras & Jorge Rojas,Por Primera Vez,-,7,2,,,,
94,-,Sofía Reyes & Danna Paola,tqum,-,80,2,,,,
95,-,Banda Mix,Ojalá Que No Puedas / Me Parece Que (En Vivo),-,95,1,,,,
96,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,27,,,,
97,-,Ella Es Tan Cargosa,Llueve (feat. Ale Sergi),-,43,3,,,,
98,-,El Tigre Ariel Y Su Banda,El Balon De Oro ( Version Cantada),-,17,5,,,,
99,down,LemonChamp & Chule,Pa Decir Adiós,78,16,9,,,,
100,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,1,68,,,,
