Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santander Argentina,La Betuneta,1,1,2,,,,
2,up,TINI & L-Gante,Bar,3,1,10,,,,
3,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,9,1,5,,,,
4,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,1,63,,,,
5,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,4,2,15,,,,
6,up,Ricardo Arjona,Mujeres,31,6,2,,,,
7,-,Lali,Disciplina,-,7,1,,,,
8,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),41,4,29,,,,
9,up,Babasónicos,La Izquierda de la Noche,18,9,14,,,,
10,down,Estani,Quiero Tenerte,5,5,6,,,,
11,up,Fito Páez,Lo Mejor de Nuestras Vidas,30,11,5,,,,
12,-,Astor Piazzolla,Escualo,-,2,3,,,,
13,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),7,2,29,,,,
14,-,Coti,Bailemos,-,3,32,,,,
15,down,NICKI NICOLE,Baby,11,2,13,,,,
16,down,Virus,Imágenes Paganas (Live),12,12,10,,,,
17,-,Eladio Carrión,Lluvia,-,17,1,,,,
18,up,Emilia & Rusherking,De Enero a Diciembre,19,12,4,,,,
19,-,CNCO,"Party, Humo y Alcohol",-,6,1,,,,
20,-,Pescado Rabioso,Me Gusta Ese Tajo,-,20,2,,,,
21,down,Ricardo Arjona,Minutos (Circo Soledad En Vivo),2,2,6,,,,
22,up,Soda Stereo,En la Ciudad de la Furia,89,9,12,,,,
23,up,La Delio Valdez,Inocente,23,5,15,,,,
24,up,Los Fabulosos Cadillacs,Gitana,27,10,15,,,,
25,down,MYA & Emilia,BB,15,5,7,,,,
26,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,38,,,,
27,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),13,7,5,,,,
28,up,Charly Garcia,Influencia,83,9,14,,,,
29,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,4,,,,
30,-,Virus,Luna de Miel en la Mano,-,10,17,,,,
31,down,Joel DELEÓN,La Culpa,22,22,12,,,,
32,-,La Delio Valdez,Pasaron Cosas,-,3,89,,,,
33,-,Manuel Wirtz,Rescata Mi Corazon,-,31,6,,,,
34,-,Cola de Pato,En Llamas (feat. Manuel Quieto),-,3,55,,,,
35,up,KHEA,Bien Chula,38,13,4,,,,
36,up,NICKI NICOLE,Sabe,52,10,12,,,,
37,up,Benjamin Amadeo & Coti,Magnetismo,87,9,44,,,,
38,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,33,,,,
39,-,Maná,Oye Mi Amor (Remasterizado,-,7,14,,,,
40,up,Mákina Kandela,Voy a Viajar por el Mundo,94,20,17,,,,
41,down,Camilo,Millones,14,1,35,,,,
42,-,Los Abuelos de la Nada,Cosas Mías,-,21,8,,,,
43,-,Fabiana Cantilo,(Ya Fue) Nos Vemos Luego,-,15,11,,,,
44,-,Guasones,Ni Siquiera,-,5,10,,,,
45,-,Arbolito,Volver,-,8,45,,,,
46,up,Emmanuel Horvilleur,1000 Días,48,43,9,,,,
47,down,Esteman & Miranda,Juan Y Paul,37,7,4,,,,
48,up,Gustavo Cerati,La Excepcion,85,5,34,,,,
49,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,13,,,,
50,-,Turf,No Se Llama Amor,-,2,34,,,,
51,up,Daniel Maza,A la Final Chorizo,71,39,2,,,,
52,up,Mongo Santamaria,Afro Walk,59,21,8,,,,
53,-,Argentino Luna,Miré Que Lindo Es Mi País Paisano,-,32,5,,,,
54,-,Gustavo Cerati,Caravana,-,4,21,,,,
55,-,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,-,11,16,,,,
56,up,Viejas Locas,Homero,60,8,3,,,,
57,-,Olga Guillot,El Último Acto,-,57,1,,,,
58,up,Spinetta Y Los Socios Del Desierto,Cheques,90,8,3,,,,
59,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,52,,,,
60,-,Rosario,Ojalá Que Llueva Café,-,60,1,,,,
61,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,47,4,,,,
62,-,Kaleb Di Masi & Omar Varela,Hace Calor,-,5,2,,,,
63,-,Eustaquio Miño y Su Conjunto,Mirame,-,63,1,,,,
64,down,Gustavo Cerati,Magia,20,6,7,,,,
65,-,Andrés Calamaro,Verdades Afiladas,-,65,1,,,,
66,-,Maná,En el Muelle de San Blas (Remasterizado),-,45,2,,,,
67,down,Estelares,Tiempos Dorados,57,12,10,,,,
68,-,Joan Manuel Serrat,Fangal,-,68,1,,,,
69,-,Romperayo,Que Tumba,-,28,8,,,,
70,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,36,4,,,,
71,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,7,,,,
72,-,Various Artists,Por un Amor,-,72,1,,,,
73,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,73,1,,,,
74,-,Buenos Aires Ensemble,Cafetín de Buenos Aires,-,74,1,,,,
75,-,Los Charros,Tu Ingratitud / Como la Flor / Mujer Ingrata (En Vivo),-,69,2,,,,
76,-,Lele Pons & Guaynaa,Se Te Nota,-,5,26,81,2020-09-27,36,2020-11-15
77,-,Luis Alberto Spinetta,Veinte Ciudades,-,51,3,,,,
78,down,La Portuaria,Mañana Nunca Se Sabe,75,20,16,,,,
79,-,Celeste Carballo,Rezo por Vos (feat. Fabián Von Quintiero),-,33,2,,,,
80,-,"MYA, LIT killah & Rusherking",Como + Nadie,-,6,14,,,,
81,-,Favio Donoban,Todo De Ti (feat. Santi Vodanovich),-,81,1,,,,
82,-,Marama & Luciano Pereyra,Aunque Te Enamores,-,26,1,,,,
83,-,Juan Carlos Jensen,Andresito,-,83,1,,,,
84,-,Airbag,Pensamientos,-,20,8,,,,
85,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,85,2,,,,
86,-,Dj ALROCE,Sal y perrea ni aunque me tiren el ramo me caso,-,16,3,,,,
87,-,Mercedes Sosa,Chayita Del Vidalero,-,87,1,,,,
88,-,Luis Alberto Spinetta,¿Adónde Está la Libertad? (En Vivo) [feat. Juanse],-,40,2,,,,
89,-,Cacho Castaña,Café La Humedad (En Vivo Gran Rex),-,89,1,,,,
90,-,Leonardo Favio,Chiquillada,-,18,3,,,,
91,-,Vicentico,Ahora 1,-,12,12,,,,
92,-,Amboé,Sobredosis de Chamamé,-,6,4,,,,
93,-,Manal Javier Martinez,Jugo de Tomate,-,41,5,,,,
94,-,La Mississippi,Galvanizado,-,91,2,,,,
95,down,Charly Garcia,Fanky,16,1,11,,,,
96,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],68,6,33,,,,
97,-,Julio Sosa,Tiempos Viejos,-,24,15,,,,
98,-,Los Auténticos Decadentes,Los Viejos Vinagres (feat. Panteón Rococó),-,70,2,,,,
99,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,78,,,,
100,-,Lucha Reyes,La Tequilera,-,100,1,,,,
