Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Calamaro,Días Distintos,4,1,35,,,,
2,up,Jorge Amiconi,Paciencia,2,1,14,,,,
3,-,Teresa Parodi,Distinto,-,3,1,,,,
4,down,La Explosion De Guerrero,"Manana, Manana",3,3,6,,,,
5,up,Diego Torres & Ivete Sangalo,Hoy,8,3,6,,,,
6,up,Cola de Pato,En Llamas (feat. Manuel Quieto),7,3,31,,,,
7,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),13,3,56,,,,
8,up,Juanse,Mustang Roll,63,4,27,,,,
9,down,Camilo,Millones,6,1,16,,,,
10,up,La Lupe,Puro Teatro,14,3,16,,,,
11,up,Camilo,KESI,47,8,3,,,,
12,up,La Delio Valdez,Pasaron Cosas,18,3,66,,,,
13,up,Abel Pintos & Camila,"De Mí, Contigo",16,4,6,,,,
14,up,Natalie Perez,Último Día,33,6,35,,,,
15,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],28,6,10,,,,
16,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,1,33,,,,
17,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),17,1,40,,,,
18,up,Fito Páez & Moska,Hermanos (Versão em Português),29,18,3,,,,
19,-,Estelares,Tanta Gente,-,19,2,,,,
20,up,Arbolito,Volver,31,8,25,,,,
21,up,Los del Fuego,Jurabas Tú (En Vivo),86,21,18,,,,
22,-,Los Rodriguez,A Los Ojos,-,2,34,,,,
23,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),19,2,3,,,,
24,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),25,4,17,,,,
25,-,Abel Pintos,Piedra Libre,-,1,41,,,,
26,-,La Beriso,Todo Cambia,-,9,2,,,,
27,-,Los Auténticos Decadentes,Juntos para Siempre,-,2,25,,,,
28,down,Maria Becerra,Acaramelao,21,13,18,,,,
29,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,22,,,,
30,down,Fito Páez,Gente en la Calle (feat. Lali),22,1,21,,,,
31,-,Los Palmeras,Los Amigos Que Yo Tengo,-,9,1,,,,
32,down,CNCO,Dejaría Todo,12,2,25,,,,
33,up,Abel Pintos,El Amor en Mi Vida,66,5,16,,,,
34,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,34,3,,,,
35,-,Los Twist,El Estudiante,-,5,7,,,,
36,-,Juanes,Querer Mejor (feat. Alessia Cara),-,30,15,,,,
37,-,Rodrigo,Amor Clasificado,-,14,20,,,,
38,-,Seru Giran,Paranoia y Soledad,-,20,2,,,,
39,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),91,1,39,,,,
40,-,Grupo Ternura,De Aky Pa 'ya,-,40,1,,,,
41,-,Roberto Goyeneche,Naranjo en Flor,-,15,5,,,,
42,-,Los Fabulosos Cadillacs,Gitana,-,10,5,,,,
43,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,8,,,,
44,-,Don Cornelio y La Zona,El Rosarío en el Muro,-,44,1,,,,
45,-,El Zurdito Barraza,Yo el Zurdito,-,35,3,,,,
46,-,Gladys La Bomba Tucumana,La Pollera Amarilla,-,13,13,,,,
47,-,Violeta Rivas,Que Suerte!,-,28,3,,,,
48,down,Soledad,La Música de Mi Vida (feat. India Martínez),34,7,3,,,,
49,-,Los Caballeros de la Quema,Hasta Estallar (En Vivo Provincia Emergente),-,7,14,,,,
50,-,Los Elegi2,Que Los Cumplas Feliz,-,30,6,,,,
51,-,Pier,La ilusión que me condena,-,51,1,,,,
52,down,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],11,8,16,,,,
53,up,Inspector,Bésame Mucho,81,5,30,,,,
54,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,1,43,,,,
55,-,Fernando Samalea,El Mago,-,23,9,,,,
56,down,Banda XXI,Que Bonito,43,8,20,,,,
57,down,ROSALÍA,Aunque Es De Noche,51,7,71,,,,
58,up,Las Pelotas,Será,83,3,49,,,,
59,up,Luis Miguel,Te Propongo Esta Noche (Hex Hector Mix),75,21,2,,,,
60,-,Fito Páez,La Conquista del Espacio,-,3,17,,,,
61,-,Joaquín Sabina,Tan Joven y Tan Viejo,-,16,3,,,,
62,-,Los Abuelos de la Nada,Sin Gamulán (Remastered),-,36,10,,,,
63,-,Diego Torres,Por la Vereda del Sol (Walking On Sunshine),-,24,5,,,,
64,-,Alejandro Lerner,Mira Hacia Tu Alrededor,-,21,1,,,,
65,-,Adrián Otero,Juntos a la Par,-,65,1,,,,
66,-,DJ KELO,Mix Colombiano I,-,66,1,,,,
67,-,AV7,Nada Es Igual,-,15,5,,,,
68,down,Fito Páez,Dar es dar,52,1,22,,,,
69,-,Los Palmeras,La Cola,-,27,7,,,,
70,up,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],82,8,20,,,,
71,up,Nathy Peluso,Buenos Aires,90,8,8,,,,
72,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,69,,,,
73,-,Virus,Hay Que Salir del Agujero Interior,-,14,18,,,,
74,-,La Orquestonga,La Pura Pasión,-,61,2,,,,
75,-,Ratones Paranoicos,El Vampiro (En Vivo),-,47,3,,,,
76,-,Mercedes Sosa,La Maza,-,52,2,,,,
77,-,Dani La Chepi,Que Vas a Hacer (feat. Evelyn Botto),-,77,1,,,,
78,-,Lorena Campos,Campanas en la Noche,-,78,1,,,,
79,-,Los Cafres,La Naturaleza,-,6,5,,,,
80,-,Ulises Bueno,Dale Vieja Dale,-,10,18,,,,
81,down,Ella Es Tan Cargosa,Ni Siquiera Entre Tus Brazos (feat. Coti),72,11,6,,,,
82,-,FMK & Oriana,TUYYO,-,82,1,,,,
83,-,Andrés Calamaro,El Salmón,-,8,20,,,,
84,-,Gipsy Kings,Volare,-,6,4,,,,
85,-,Romperayo,Que Tumba,-,28,3,,,,
86,-,Cuarteto Guardia Vieja,El choclo,-,86,1,,,,
87,-,Rosario,Algo de Mí,-,87,1,,,,
88,down,Festivales Guitarras del Mundo 2001/2002,Chinita,37,4,85,,,,
89,-,Orquesta Tabaco y Ron,Happy Birthday Salsa,-,15,3,,,,
90,down,La Boa de Isaac,Me Voy a Quedar Con Vos,59,12,10,,,,
91,-,Los Ávila,No Me Abandones,-,91,1,,,,
92,-,Joan Manuel Serrat,Una de Piratas,-,55,2,,,,
93,-,Benjamin Amadeo,Cálido y Rojo (feat. Miranda!),-,8,14,,,,
94,-,Carlos Rivera & Roberto Carlos,Un Millón de Amigos,-,94,1,,,,
95,-,Los Wawanco,Mega Mix,-,38,1,,,,
96,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,68,2,,,,
97,-,Emmanuel Horvilleur & Bandalos Chinos,Llamame,-,33,1,,,,
98,-,Julio Sosa,Tiempos Viejos,-,24,7,,,,
99,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,47,3,,,,
100,-,Pedro Chemes,19 Horas,-,100,1,,,,
