Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valeria Lynch,Me das Cada Día Más,6,1,7,,,,
2,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,1,1,11,,,,
3,up,Ana Belén,Veneno para el Corazón (It's The Lovely),3,1,18,,,,
4,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,67,,,,
5,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,4,1,,,,
6,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,2,9,,,,
7,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),14,1,139,,,,
8,-,Miranda! & Andrés Calamaro,Habitación Disponible,-,7,5,,,,
9,-,Future Covers,La Ley y la Trampa (Remix),-,9,1,,,,
10,up,Nahuel Pennisi,Hoy,22,3,11,,,,
11,-,Marcela Morelo & Diego Torres,Chau - Me Puedo Equivocar - (Versión Reggae),-,11,1,,,,
12,-,Banda XXI,Que Bonito,-,8,38,,,,
13,down,Abel Pintos,Aventura,9,6,12,,,,
14,up,"Mercedes Sosa, Rozalén & Victor Heredia","Razón de Vivir (feat. Silvina Moreno, Dakillah & Daniela Heredia)",98,14,2,,,,
15,down,Tiago PZK & TINI,Me Enteré,11,11,8,,,,
16,-,Ignacio Copani,El Mas Grande,-,1,48,,,,
17,-,Luciano Pereyra,Si Te Vas,-,9,1,,,,
18,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,12,7,10,,,,
19,-,María Elena Walsh,Serénata para la Tierra de Uno,-,19,2,,,,
20,down,El Bordo,Certezas de Cartón (feat. Ricardo Mollo),5,5,4,,,,
21,up,Turf,No Se Llama Amor,51,2,98,,,,
22,-,Alberto Di Paulo y su Orquesta,Mi bandoneon esta triste,-,22,1,,,,
23,down,Lali,Obsesión,7,5,13,,,,
24,up,Luis Fonsi,Buenos Aires,40,24,6,,,,
25,up,"Miranda!, Maria Becerra & FMK",Perfecta,36,5,11,,,,
26,-,Las Pelotas,Será,-,3,108,,,,
27,-,Sonido Gallo Negro,Bocanegra,-,11,21,,,,
28,-,Emilia,La Chain,-,1,35,,,,
29,-,Carlos Rivera & Carlos Vives,Te Soñé,-,15,5,,,,
30,-,Los Pericos,La Distancia,-,4,40,,,,
31,-,Claudia Puyó,Aquellos Tiempos Modernos,-,31,1,,,,
32,-,La Beriso,Mi Banda de Rock,-,3,30,,,,
33,-,Valeria Lynch,Mentira,-,24,4,,,,
34,-,Los Tipitos,Pretenden,-,2,29,,,,
35,-,Los Palmeras,Voló la Paloma,-,35,5,,,,
36,-,Silvina Garre,Un Nuevo Tiempo,-,7,4,,,,
37,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,19,,,,
38,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,7,51,,,,
39,up,Lito Vitale,El Salmón (feat. Indio Solari),53,4,56,,,,
40,-,Los Tipitos,Algo,-,9,38,,,,
41,down,Aitana,LAS BABYS,34,34,4,,,,
42,-,Los Pericos,Mucha Experiencia,-,38,10,,,,
43,-,Palito Ortega,Algo Tonto (feat. Rosario Ortega),-,16,3,,,,
44,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,7,2,,,,
45,up,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,60,1,16,,,,
46,-,Los Rodriguez,A Los Ojos,-,2,53,,,,
47,-,Jorge Falcón,Después Si Querés Hablá,-,47,1,,,,
48,-,Maxifel,Solitos los Dos,-,48,1,,,,
49,-,Leo Matarazzo,Premios Martín Fierro (Cumbia Version),-,1,5,,,,
50,-,El Negro Gallardo,Violín Bravo,-,40,1,,,,
51,down,Eruca Sativa,El Amor Es Más Fuerte,42,8,7,,,,
52,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,70,1,4,,,,
53,-,Bomba390 music,Perdónala,-,53,1,,,,
54,up,Los Palmeras,Clásicos Infantiles Con los Palmeras,95,54,2,,,,
55,-,Fito Páez & Ángela Aguilar,Brillante Sobre el Mic,-,5,7,,,,
56,down,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,25,9,11,,,,
57,-,RUGGERO,Cero Drama,-,57,1,,,,
58,down,Turf & DLD,Lamento Boliviano,55,2,40,,,,
59,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),20,1,67,,,,
60,-,Turf,Decímelo de Una,-,5,18,,,,
61,-,José Luis Rodríguez,Dueño De Nada,-,2,7,,,,
62,-,Miguel Mateos,"Extra, Extra",-,62,1,,,,
63,-,Nathy Peluso,AMOR SALVAJE,-,63,1,,,,
64,-,Marama,Enganchados 2020,-,64,2,,,,
65,-,Juan Félix Maglio,Armenonville,-,65,1,,,,
66,down,Fito Páez,Caballo de Troya,47,25,31,,,,
67,-,Emanero & Karina Pasian,No Me Digas Que No,-,13,1,,,,
68,-,Vicco,Nochentera,-,13,1,,,,
69,-,Pablo Milanés,Yolanda,-,68,4,,,,
70,down,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),17,3,7,,,,
71,-,Conociendo Rusia,Vos y Yo,-,11,8,,,,
72,-,Los Abuelos de la Nada,Cosas Mías,-,21,13,,,,
73,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,25,,,,
74,down,Ricardo Arjona,Hongos,52,4,26,,,,
75,-,Marilina Bertoldi,Sushi en Lata,-,4,23,,,,
76,-,Vicentico,Morir a Tu Lado,-,35,14,,,,
77,-,Mercedes Sosa,Todo Cambia,-,34,3,,,,
78,-,Victor Heredia,El Viejo Matías,-,68,2,,,,
79,up,Marama,Enemigos,85,79,2,,,,
80,-,Los Fabulosos Cadillacs,El Aguijón (En Vivo en Theater at Madison Square Garden),-,35,11,,,,
81,-,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,-,81,1,,,,
82,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],18,6,104,,,,
83,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,41,39,10,,,,
84,down,Sachanmanta,Himno Nacional Argentino,80,80,2,,,,
85,-,Estelares,Encantan (feat. Enjambre),-,1,20,,,,
86,-,Alejandro Lerner,Nena Neurótica,-,72,2,,,,
87,-,1915,Fuera de Lugar,-,37,7,,,,
88,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,3,36,,,,
89,-,Soda Stereo,Trátame Suavemente,-,18,7,,,,
90,down,NICKI NICOLE & Milo j,DISPARA ***,84,25,3,,,,
91,down,Ricardo Arjona,Morir Por Vivir,89,5,12,,,,
92,down,La Portuaria,Selva,10,7,35,,,,
93,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,5,10,,,,
94,-,Mercedes Sosa,Los Mareados (En Directo),-,94,1,,,,
95,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,17,,,,
96,-,Los Lirios de Santa Fe & Onda Sabanera,Paloma,-,96,1,,,,
97,down,Sumo,Mejor No Hablar de Ciertas Cosas,19,6,59,,,,
98,-,Macaco & Valeria Castro,Un Recuerdo,-,98,1,,,,
99,-,Elsa y Elmar & Conociendo Rusia,Pelo Suelto,-,59,2,,,,
100,-,Soledad,Himno Nacional Argentino (En Vivo),-,44,4,,,,
