Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valeria Lynch,Me das Cada Día Más,1,1,5,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],3,1,65,,,,
3,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,2,1,9,,,,
4,up,Nahuel Pennisi,Hoy,38,3,9,,,,
5,-,Charly Garcia,Fanky,-,1,69,,,,
6,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,65,,,,
7,up,Babasónicos,Mimos Son Mimos,74,6,24,,,,
8,down,Miranda! & Andrés Calamaro,Habitación Disponible,7,7,4,,,,
9,-,Kevin Johansen & wiranda johansen,Oración al Tiempo,-,9,2,,,,
10,up,Lali,Obsesión,19,5,11,,,,
11,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,11,2,7,,,,
12,-,Emmanuel Horvilleur,Yo Soy la Disco,-,12,4,,,,
13,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,25,7,8,,,,
14,-,Estelares,Loco,-,13,26,,,,
15,-,Atilio Stampone,Mi Amigo Cholo,-,15,1,,,,
16,-,La Beriso,Mi Banda de Rock,-,3,29,,,,
17,up,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),51,10,7,,,,
18,down,Emilia,La Chain,14,1,34,,,,
19,-,Maná,Arráncame el Corazón,-,19,1,,,,
20,up,Tiago PZK & TINI,Me Enteré,39,11,6,,,,
21,down,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,18,9,9,,,,
22,down,La Mississippi,Sucio y Desprolijo (feat. Vargas Blues Band),9,9,5,,,,
23,-,Estelares,Encantan (feat. Enjambre),-,1,19,,,,
24,-,Los Palmeras & Coti,El Embrujo,-,24,7,,,,
25,-,Marilina Bertoldi,Sushi en Lata,-,4,22,,,,
26,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),13,1,137,,,,
27,-,Molotov,Marciano (I Turned Into a Martian),-,27,1,,,,
28,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,24,,,,
29,-,Gian Franco Pagliaro,La Balada del Boludo,-,29,6,,,,
30,down,La Portuaria,Selva,22,7,33,,,,
31,up,La Delio Valdez,Inocente,34,5,42,,,,
32,-,Joan Manuel Serrat,Buenos Tiempos,-,16,3,,,,
33,up,La Delio Valdez,Pasaron Cosas,55,3,147,,,,
34,down,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),5,3,5,,,,
35,-,Miranda! & Ca7riel,Don,-,31,12,,,,
36,-,Carla Morrison,Te Regalo,-,36,1,,,,
37,down,Turf,No Se Llama Amor,10,2,96,,,,
38,down,"Miranda!, Maria Becerra & FMK",Perfecta,15,5,9,,,,
39,up,Sonido Gallo Negro,Bocanegra,49,12,20,,,,
40,up,Eruca Sativa,El Amor Es Más Fuerte,58,8,5,,,,
41,up,Juanes & Juan Luis Guerra,Cecilia,46,41,5,,,,
42,-,Virus,Hay Que Salir del Agujero Interior,-,14,53,,,,
43,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,6,102,,,,
44,-,Joan Manuel Serrat,Cada Loco Con Su Tema,-,44,3,,,,
45,up,Luis Fonsi,Buenos Aires,54,24,4,,,,
46,-,Emmanuel,La Chica de Humo,-,46,1,,,,
47,up,Soledad,La Paloma,50,27,3,,,,
48,-,Fito Páez,Caballo de Troya,-,25,29,,,,
49,-,Maná,Oye Mi Amor (Remasterizado,-,7,17,,,,
50,-,Los Tipitos,Labios Mercenarios,-,9,11,,,,
51,-,Barbi Recanati,Esta Noche,-,51,1,,,,
52,-,Divididos,Capo Capon,-,38,5,,,,
53,-,Soda Stereo,En la Ciudad de la Furia,-,9,48,,,,
54,down,Marshmello & Manuel Turizo,El Merengue,47,17,17,,,,
55,-,El Bordo,Certezas de Cartón (feat. Ricardo Mollo),-,5,2,,,,
56,down,Lito Vitale,El Salmón (feat. Indio Solari),29,4,54,,,,
57,-,Fito Páez & Ángela Aguilar,Brillante Sobre el Mic,-,5,6,,,,
58,-,Vicentico,Ahora 1,-,12,45,,,,
59,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,7,1,,,,
60,-,Leo Mattioli,"Me Preocupa, Sin Ti",-,60,2,,,,
61,down,Usted Señalemelo,Nuevo Comienzo,6,6,13,,,,
62,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,67,,,,
63,-,Ana Belén,Veneno para el Corazón (It's The Lovely),-,1,16,,,,
64,-,Mercedes Sosa,Y Así y Así,-,22,4,,,,
65,-,Almafuerte,Sé Vos (Versión Acústica),-,65,1,,,,
66,up,Aitana,LAS BABYS,68,34,2,,,,
67,-,"Miranda!, Emmanuel Horvilleur & Juan Ingaramo",Habitación Reservada para el 9 de Mayo,-,67,1,,,,
68,-,Karina,Corazón Mentiroso,-,1,29,,,,
69,-,Los Palmeras,El Embrujo (En vivo),-,51,3,,,,
70,-,La K'onga & Matías Valdez,Latidos,-,62,3,,,,
71,-,India Martínez & Melendi,Si Ella Supiera,-,71,1,,,,
72,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,81,1,2,,,,
73,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,80,2,53,,,,
74,up,Las Pelotas,Será,83,3,107,,,,
75,-,Maria Becerra,ADIÓS,-,28,6,,,,
76,-,Fabiana Cantilo,Nada Es para Siempre,-,30,13,,,,
77,-,BM,M.A (Mejores Amigos),-,43,2,,,,
78,-,Roberto Goyeneche,Afiches,-,11,8,,,,
79,-,Coti,Bailemos,-,3,67,,,,
80,up,Sofía Reyes & Danna Paola,tqum,94,80,3,,,,
81,-,Gipsy Kings,Volare,-,6,15,,,,
82,-,Soledad,Himno Nacional Argentino (En Vivo),-,44,3,,,,
83,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,76,39,8,,,,
84,-,La verdad presente,La Llamada,-,84,2,,,,
85,-,Aitana,Los Ángeles,-,22,10,,,,
86,-,Los Pericos,La Edad del Cielo (feat. Emiliano Brancciari),-,6,12,,,,
87,-,Violeta Rivas,Voy Cantando,-,87,1,,,,
88,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,100,1,69,,,,
89,-,Soledad,Lágrimas y Flores (feat. Natalie Perez),-,5,21,,,,
90,-,Tito El Bambino,Mi Cama Huele a Ti (feat. Zion & Lennox),-,90,1,,,,
91,-,DJ Chueco,Enganchado Rodrigo Tapari,-,91,1,,,,
92,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,47,12,,,,
93,down,Luciano Pereyra,Hasta El Alma,32,13,11,,,,
94,-,Juanes,Vida Cotidiana,-,94,1,,,,
95,-,Q' Lokura,Me Duele Tu Nombre,-,86,1,,,,
96,-,Las Pelotas,Mira,-,15,14,,,,
97,-,Joaquín Sabina,Yo Me Bajo en Atocha,-,24,2,,,,
98,-,Lucas & The Woods,Golpe de Suerte,-,11,14,,,,
99,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,3,35,,,,
100,-,Coti,Nada Fue Un Error,-,20,1,,,,
