Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Guaynaa,Chica Ideal,1,1,9,76,2020-11-15,65,2020-11-22
2,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),4,1,12,,,,
3,up,Abel Pintos,Piedra Libre,9,1,16,,,,
4,down,Barilari,Así Es la Vida (That's Life),3,1,43,,,,
5,-,Ella Es Tan Cargosa,Autorretrato (feat. Manuel Moretti),-,5,1,,,,
6,up,Turf,Loco un Poco (feat. Cucho Parisi) [En Vivo en el Teatro Ópera],44,6,3,,,,
7,down,Luciano Pereyra,Eres Perfecta,5,3,4,,,,
8,-,Juanse,Mustang Roll,-,4,17,,,,
9,-,El Dipy,Par-Tusa,-,1,4,,,,
10,up,Pepe Tequila,Amor,18,3,29,,,,
11,up,La Beriso,Malherido,22,10,22,,,,
12,down,Marcela Morelo,No Podrás,11,3,4,,,,
13,up,Cola de Pato,En Llamas (feat. Manuel Quieto),15,3,2,,,,
14,up,Julian Mourin,Foco,24,1,13,,,,
15,-,Andrés Calamaro,Días Distintos,-,1,22,,,,
16,up,Dvicio,Soy de Volar,38,5,14,,,,
17,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),32,1,22,,,,
18,up,MYA,2:50,25,3,13,,,,
19,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),49,12,14,,,,
20,up,Vi-Em,Canta,50,4,53,,,,
21,-,Dany Martin,Todavía (feat. Armando Manzanero),-,21,1,,,,
22,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,1,16,,,,
23,up,Lele Pons & Guaynaa,Se Te Nota,45,5,5,81,2020-09-27,36,2020-11-15
24,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,45,,,,
25,up,Bernardo Monk,Pentatónico,51,25,21,,,,
26,-,Eugenia León,"Latinoamérica (feat. Cecilia Toussaint, Moyenei Valdes, Tania Libertad, Lila Downs & Betsy Pecanins)",-,26,1,,,,
27,-,Marc Anthony,Valio la Pena,-,23,8,,,,
28,down,Bersuit Vergarabat,Toco Y Me Voy,23,5,12,,,,
29,-,Los Totora,Un Montón de Estrellas,-,13,10,,,,
30,up,Lali,Fascinada,42,2,13,,,,
31,-,Alex Ubago,Ahora que tú no me ves,-,14,16,,,,
32,up,Cali y El Dandee & Danna Paola,Nada,41,14,18,,,,
33,-,Abaroa,A Pasarla Bien,-,19,1,,,,
34,up,Jandy Feliz,Amor Narcótico,90,34,7,,,,
35,-,LIMON,El Disfraz,-,35,1,,,,
36,-,Los Palmeras,El Bombón,-,19,16,,,,
37,up,RUGGERO,Bella,39,12,12,,,,
38,-,Ratones Paranoicos,Para Siempre (En Vivo en el Hipódromo),-,10,3,,,,
39,-,Las Pelotas,Ya Lo Sabés,-,1,32,,,,
40,up,Cepeda,Si Tú Existieras,100,25,7,,,,
41,-,Bersuit Vergarabat,El Gordo Motoneta,-,41,1,,,,
42,-,Armando Manzanero,No Se Tu,-,42,1,,,,
43,-,Ozuna & Camilo,Despeinada,-,22,1,97,2020-09-20,40,2020-10-04
44,up,Virus,Hay Que Salir del Agujero Interior,86,14,7,,,,
45,up,Cali y El Dandee & Sebastián Yatra,Locura,68,1,26,,,,
46,-,Gilda,La Puerta,-,46,1,,,,
47,up,Lito Vitale Cuarteto,Estar Entre Nosotros,84,27,9,,,,
48,-,Turf,No Se Llama Amor,-,2,17,,,,
49,up,ROSALÍA,Aunque Es De Noche,58,7,44,,,,
50,-,Las Pelotas,Será,-,3,27,,,,
51,-,Quiel,Ahora No,-,51,5,,,,
52,up,El Reja & Lira,Bésame,76,52,4,,,,
53,-,Gladys La Bomba Tucumana,La Pollera Amarilla,-,13,8,,,,
54,-,Los Auténticos Decadentes,Corazón (MTV Unplugged),-,18,3,,,,
55,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,28,7,,,,
56,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),26,5,39,,,,
57,-,Los Fabulosos Cadillacs,El Aguijón (En Vivo en Theater at Madison Square Garden),-,35,6,,,,
58,-,Celeste Carballo,Mi Querido Coronel Pringles (Acústico),-,39,3,,,,
59,-,Luis Alberto Spinetta,Veinte Ciudades,-,51,2,,,,
60,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,13,16,,,,
61,down,Virus,Sin Disfraz,37,23,12,,,,
62,-,Samo,No Voy a Morir de Amor,-,46,2,,,,
63,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,22,20,,,,
64,up,Zoe Gotusso,Cuarto Creciente,73,10,3,,,,
65,-,Pedro Capó,Day By Day,-,56,4,,,,
66,-,Ricky Martin & Pedro Capó,Cae de Una,-,23,1,,,,
67,-,Los Super Ratones,Decime Que Te Hicieron,-,47,1,,,,
68,-,Vox Dei,El Momento en Que Estás,-,7,2,,,,
69,-,David Bisbal,Amor Amé (Summer Mix),-,3,18,,,,
70,-,Fito Páez,Salir Al Sol,-,14,1,,,,
71,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,15,,,,
72,-,Las Pelotas,Será (En Vivo),-,19,5,,,,
73,down,La Delio Valdez,Pasaron Cosas,46,3,37,,,,
74,-,Carlos Gardel,Tango argentino,-,74,2,,,,
75,-,Greeicy,Los Besos,-,7,31,,,,
76,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,13,,,,
77,-,Benjamin Amadeo & Coti,Magnetismo,-,9,12,,,,
78,-,Eruca Sativa,Creo,-,8,11,,,,
79,-,Miranda! & Los Tipitos,Apostar al Amor (En Vivo),-,25,13,,,,
80,-,Juan Luis Guerra y 440,Rosalía,-,59,2,,,,
81,-,Abel Pintos,Cuantas Veces (En Vivo Estadio River Plate),-,27,8,,,,
82,-,Los Palmeras,Perra,-,21,10,,,,
83,-,Ella Es Tan Cargosa,Enemigo,-,6,15,,,,
84,-,RUGGERO,Puede,-,3,24,,,,
85,-,Festivales Guitarras del Mundo 2001/2002,Chinita,-,4,57,,,,
86,up,Miranda!,Luna de Papel,91,15,16,,,,
87,down,Carlos Vives,Cumbiana,30,8,15,,,,
88,down,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),20,1,23,,,,
89,-,"DJ Liendro, Emus DJ & El Judas",Perreo En Cuarentena,-,7,1,,,,
90,-,Natalie Perez,Pegaditos (feat. Fabiana Cantilo),-,45,3,,,,
91,-,Las Pastillas del Abuelo,Viles Medios!,-,40,8,,,,
92,-,Sandra Mihanovich,Estoy Aquí,-,65,1,,,,
93,-,Rodrigo,Amor Clasificado,-,14,12,,,,
94,down,Vicentico,FREAK,27,1,41,,,,
95,down,LIL CHICO,TE EXTRANO MAS QUE NUNCA,89,44,5,,,,
96,-,Los Fabulosos Cadillacs,Mal Bicho (En Vivo en Theater at Madison Square Garden),-,91,1,,,,
97,-,Rita Cortese,Enfundá la Mandolina,-,97,1,,,,
98,-,Joaquín Sabina,Como un Dolor de Muelas,-,7,1,,,,
99,down,Lali & Cazzu,Ladrón,67,45,3,,,,
100,-,Pocho la Pantera,El Hijo de Cuca,-,30,3,,,,
