Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),2,1,12,,,,
2,-,Nahuel Pennisi,Universo Paralelo,-,2,10,,,,
3,up,Turf,Gatitas y Ratones,10,1,18,,,,
4,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),11,1,82,,,,
5,up,Soda Stereo,Corazón Delator,8,1,17,,,,
6,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,9,1,23,,,,
7,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,17,1,56,,,,
8,down,Charly Garcia,Fanky,5,1,30,,,,
9,up,Los Auténticos Decadentes,Bailando (feat. Miranda!),29,9,3,,,,
10,-,Savia Andina,Flor Chaqueña,-,10,1,,,,
11,up,Cerati-Melero,Vuelta Por el Universo,32,1,24,,,,
12,-,Julian Mourin,Foco,-,1,39,,,,
13,-,Jairo Morales,Josefina,-,9,1,,,,
14,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,1,12,,,,
15,down,Los Pericos,La Distancia,14,4,8,,,,
16,down,Los Tipitos,Ex,4,1,13,,,,
17,down,Abel Pintos,Espejo,6,1,25,,,,
18,down,Romanza Andina,Flor De Un Día,1,1,4,,,,
19,down,TINI & L-Gante,Bar,12,1,26,,,,
20,-,Estelares,Loco,-,13,1,,,,
21,down,Cola de Pato,En Llamas (feat. Manuel Quieto),13,3,73,,,,
22,up,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),28,3,14,,,,
23,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,15,1,7,,,,
24,up,Lito Vitale,El Salmón (feat. Indio Solari),91,4,20,,,,
25,-,Adrián Otero,Rock & Roll y Fiebre,-,21,1,,,,
26,down,Coti,Color Esperanza (feat. Dani Martín),18,18,11,,,,
27,up,La Vela Puerca & Arquero,La Pastilla,57,2,12,,,,
28,down,Sofía Reyes & Maria Becerra,Marte,20,5,15,,,,
29,up,La Mona Jimenez,Beso a Beso,49,27,20,,,,
30,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],27,6,49,,,,
31,up,Arbolito,Volver,55,8,61,,,,
32,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),39,1,62,,,,
33,-,Lucas & The Woods,Golpe de Suerte,-,11,1,,,,
34,-,Shakira,Dónde Están los Ladrones,-,10,16,,,,
35,down,Airbag,Volver a Casa (feat. Los Enanitos Verdes),16,3,7,,,,
36,up,Esteman & Miranda,Juan Y Paul,60,7,16,,,,
37,-,Los Auténticos Decadentes,Sigue Tu Camino,-,24,7,,,,
38,up,La Vela Puerca & Andrea Echeverri,Tormenta,93,4,3,,,,
39,down,Abel Pintos,El Amor en Mi Vida,30,5,25,,,,
40,-,Coti,Bailemos,-,3,46,,,,
41,-,Banda XXI,Que Bonito,-,8,31,,,,
42,down,Estani,Quiero Tenerte,23,5,22,,,,
43,-,TINI,Playa,-,43,3,,,,
44,-,Tita Merello,Los Ejecutivos,-,44,1,,,,
45,up,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),53,7,24,,,,
46,up,Juan Luis Guerra,Burbujas de Amor,62,43,4,,,,
47,-,Corp Latino Dance Group,Dance Music,-,5,3,,,,
48,-,Sebastián Yatra,Las Dudas,-,48,1,,,,
49,down,J mena,Ya No Te Extraño,26,13,8,,,,
50,-,Sudor Marika,Compañerx De Piquete,-,34,1,,,,
51,-,Andrés Calamaro,El Salmón,-,8,31,,,,
52,-,Cristian Castro,Lloviendo Estrellas,-,1,10,,,,
53,down,Marilina Bertoldi,La Cena,21,21,10,,,,
54,up,La Boa de Isaac,Me Voy a Quedar Con Vos,99,12,42,,,,
55,-,Juan Ramón,Cariñito,-,55,1,,,,
56,-,Viejas Locas,Aunque a Nadie Ya Le Importe (Remix),-,56,2,,,,
57,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,35,2,22,,,,
58,-,Carlos Varela,Una Palabra,-,58,5,,,,
59,-,"Canciones Para Niños, Canciones Infantiles & Canciones Infantiles En Español",Mariposita (Remix),-,59,1,,,,
60,down,Maria Becerra,Felices x Siempre,51,12,13,,,,
61,-,Aquelarre,Cruzando la Calle,-,12,2,,,,
62,-,Carlitos Jimenez,¿Quién Se Tomó Todo El Vino? (Live),-,60,5,,,,
63,up,Sumo,Mejor No Hablar de Ciertas Cosas,83,6,42,,,,
64,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,15,,,,
65,down,Spinetta Y Los Socios Del Desierto,Cheques,25,8,20,,,,
66,down,Turf,No Se Llama Amor,47,2,51,,,,
67,down,Fito Páez,Sus Auriculares,3,3,2,,,,
68,-,Latin Jazz Relaxing Music Quartet,And I Love Her,-,12,22,,,,
69,-,Gustavo Cerati,La Excepcion,-,5,41,,,,
70,-,Joan Manuel Serrat,Sinceramente Tuyo,-,28,2,,,,
71,-,La Delio Valdez,Inocente,-,5,22,,,,
72,-,"La Delio Valdez, Karina & Abel Pintos",Paisaje,-,22,5,,,,
73,-,El Dipy,Par-Tusa,-,1,11,,,,
74,-,Las Pelotas,Mira,-,15,1,,,,
75,down,Los Auténticos Decadentes,Besándote,52,52,7,,,,
76,-,Los Palmeras,"Palmera Mix (El Bombón, Asesina, Llévame Contigo, Mi Cumbia Eres Tu, Fiesta En La Selva, Perra, La Chica De Rojo, Fiebre De La Noche, El Embrujo, Así Es La Vida)",-,13,6,,,,
77,-,La Delio Valdez & Javier Ortega,De un Tiempo a Esta Parte,-,6,5,,,,
78,-,Diego Frenkel,Como Vos,-,71,2,,,,
79,-,Diego Desanzo,Hoy Va a Ser un Gran día,-,46,1,,,,
80,-,Emmanuel Horvilleur & Bandalos Chinos,Llamame,-,33,7,,,,
81,-,Guasones,La Vida Es Así,-,13,1,,,,
82,-,Guasones,Gracias (En Vivo Luna Park),-,74,1,,,,
83,-,Los Rodriguez,A Los Ojos,-,2,49,,,,
84,up,Cuentos Borgeanos,Cuentos Imborrables,89,60,2,,,,
85,-,Los Palmeras,Cumbia Sobre el Mar,-,48,3,,,,
86,-,Juan Andres Matos & Lorena Perez Batista,El Parian (feat. Melinda West),-,21,3,,,,
87,down,Virus,Luna de Miel en la Mano (En Vivo),65,39,10,,,,
88,down,Natti Natasha,Ram Pam Pam (Live),59,27,8,,,,
89,-,Maria Becerra,Acaramelao,-,13,25,,,,
90,-,Celeste Carballo,Paloma,-,37,2,,,,
91,-,Omar Mollo,Los Cosos de al Lao,-,39,1,,,,
92,down,Soda Stereo,En la Ciudad de la Furia,24,9,23,,,,
93,down,Emilia,CUATRO VEINTE,40,27,8,,,,
94,-,Dj Otto,La Tribalera,-,20,2,,,,
95,down,Bandalos Chinos,Chino Town I,88,32,9,,,,
96,down,Bandalos Chinos,Cállame,74,20,3,,,,
97,-,Babasónicos,Así Se Habla,-,32,5,,,,
98,-,Los Pericos,Trátame Suavemente (feat. Carlos Vives),-,17,1,,,,
99,down,Miranda!,Me Gustas Tanto,38,2,72,,,,
100,down,Vicentico,Ahora 1,22,12,21,,,,
