Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Belén,Veneno para el Corazón (It's The Lovely),1,1,27,,,,
2,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,2,1,13,,,,
3,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,1,76,,,,
4,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,8,1,20,,,,
5,up,Las Pelotas,Es Clara,5,5,6,,,,
6,up,Turf & DLD,Lamento Boliviano,59,2,47,,,,
7,-,Diego Torres,Mejor Que Ayer,-,1,1,,,,
8,up,Soledad,Los Paisajes,12,8,3,,,,
9,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,4,4,3,,,,
10,up,Valeria Lynch,Me das Cada Día Más,81,1,12,,,,
11,-,Lucas & The Woods,Golpe de Suerte,-,11,15,,,,
12,up,Emilia,La Chain,22,1,44,,,,
13,-,Luis Alberto Spinetta & Spinetta,Canción Para los Días de la Vída,-,13,1,,,,
14,up,Carlos Vives & Juanes,Las Mujeres,15,12,3,,,,
15,-,Los Fabulosos Cadillacs,Cadillacs (Live),-,15,1,,,,
16,down,Luciano Pereyra,Si Te Vas,14,9,10,,,,
17,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,23,7,19,,,,
18,up,La Franela,Conmigo,74,18,2,,,,
19,up,No Te Va Gustar,Cero a la izquierda,92,17,4,,,,
20,down,Myke Towers,LALA,10,9,9,,,,
21,-,Las Pelotas,Será,-,3,112,,,,
22,down,Turf,No Se Llama Amor,19,2,107,,,,
23,up,FMK & Emilia,Salgo a Bailar,32,23,8,,,,
24,-,Manuel Wirzt,Que Así Sea,-,24,1,,,,
25,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),25,1,76,,,,
26,-,Diego Armando Maradona & Luciano Pereyra,El Sueño del Pibe,-,1,7,,,,
27,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,11,2,18,,,,
28,-,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,-,8,1,,,,
29,-,Paz Martínez,Piensa en Mí,-,29,1,,,,
30,-,Juan Luis Guerra,Canción De Sanidad,-,30,1,,,,
31,-,Abel Pintos,De Ida y Vuelta,-,31,1,,,,
32,up,Nahuel Pennisi,Hoy,82,3,16,,,,
33,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,1,73,,,,
34,-,LOUTA & WOS,QUEREME,-,16,18,,,,
35,down,KAROL G,MI EX TENÍA RAZÓN,34,33,4,,,,
36,up,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,54,15,7,,,,
37,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",6,1,33,,,,
38,down,Turf,Ahí Voy,17,17,2,,,,
39,down,Juku Ares,Porque,28,22,8,,,,
40,-,Raphael & Luis Fonsi,Vida Loca,-,7,5,,,,
41,-,Marama & Luciano Pereyra,Aunque Te Enamores,-,26,12,,,,
42,-,Kevin Johansen,Desde Que Te Perdí,-,42,3,,,,
43,-,Carlos Torres Vila,Carta de Invierno,-,43,1,,,,
44,up,Gustavo Cerati,La Excepcion,71,5,66,,,,
45,-,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),-,3,15,,,,
46,-,Turf,Decímelo de Una,-,5,20,,,,
47,up,Almendra,Plegaria para un Niño Dormido,50,38,5,,,,
48,up,Vicco,Nochentera,49,13,9,,,,
49,up,La Delio Valdez,Pasaron Cosas,70,3,157,,,,
50,-,Quevedo,Columbia,-,11,1,,,,
51,-,Miguel Alejandro,En Septiembre Fuiste Mía,-,42,3,,,,
52,-,Morat,Feo,-,40,1,,,,
53,-,La Delio Valdez,Pedazo de Papel,-,53,1,,,,
54,up,Abel Pintos,Himno a Sarmiento,90,54,2,,,,
55,-,Mavi Díaz & Las Folkies,Último amor,-,55,1,,,,
56,-,Mercedes Sosa,Esa Musiquita,-,38,2,,,,
57,-,Andrés Calamaro & Mon Laferte,Tantas Veces,-,15,8,,,,
58,up,Miranda! & Andrés Calamaro,Habitación Disponible,86,7,9,,,,
59,-,Daniel Toro,Escribeme una Carta,-,38,2,,,,
60,-,Pablo Milanés,La soledad,-,60,1,,,,
61,down,Sumo,Mejor No Hablar de Ciertas Cosas,16,6,65,,,,
62,-,Bomba390 music,Perdónala,-,53,2,,,,
63,down,Tiago PZK & TINI,Me Enteré,33,11,17,,,,
64,down,Los Tipitos,Ex,13,1,43,,,,
65,up,Astor Piazzolla,Escualo,97,2,24,,,,
66,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,18,31,,,,
67,-,BM,Ni Una Ni Dos,-,67,1,,,,
68,-,Fito Páez,Caballo de Troya,-,25,36,,,,
69,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),9,1,148,,,,
70,up,Juanes,A Dios le Pido,96,22,2,,,,
71,-,No Te Va Gustar,Cero a la izquierda (En Vivo),-,71,1,,,,
72,-,Estelares,Encantan (feat. Enjambre),-,1,22,,,,
73,-,Sonido Gallo Negro,Bocanegra,-,12,29,,,,
74,-,Joaquín Sabina,Esta Boca Es Mia,-,74,1,,,,
75,-,Homonymous,Tras la Noche,-,43,12,,,,
76,-,Victor Jara,Te Recuerdo Amanda,-,76,1,,,,
77,-,Patricio Rey y sus Redonditos de Ricota,Tarea Fina,-,11,12,,,,
78,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,34,6,,,,
79,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,59,,,,
80,-,Juanes,Y Nos Dieron Las Diez,-,49,3,,,,
81,-,Los Jaivas,Mira Niñita,-,81,1,,,,
82,-,El Dipy,Para Vos Fantasma,-,82,1,,,,
83,-,David Lebon,Dos Edificios Dorados,-,83,1,,,,
84,-,DesaKTa2,#2 un x100to / Session Desde la Montaña,-,84,1,,,,
85,-,Maria Becerra,OJALÁ,-,20,17,,,,
86,-,Joaquín Sabina,Yo Me Bajo en Atocha,-,24,4,,,,
87,-,Fito Páez,Dar es dar,-,1,37,,,,
88,-,Mercedes Sosa,Y Así y Así,-,22,6,,,,
89,-,Fito Páez,La Verónica - EADDA9223 (feat. Nathy Peluso),-,74,2,,,,
90,-,Guasones,La Vida Es Así,-,13,25,,,,
91,-,Los Tipitos,Pretenden,-,2,31,,,,
92,-,Residente & WOS,Problema C****n,-,92,1,,,,
93,down,Soledad,Himno Nacional Argentino (En Vivo),88,44,9,,,,
94,-,Silvina Garre,Un Nuevo Tiempo,-,7,6,,,,
95,-,Los Pericos,La Distancia,-,4,47,,,,
96,-,Teresa Parodi,A la Abuela Emilia,-,96,1,,,,
97,-,Coti,Nada Fue Un Error,-,20,3,,,,
98,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,39,17,,,,
99,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],27,6,112,,,,
100,-,Destino San Javier,Celeste y Blanca,-,3,11,,,,
