Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Matarazzo,Premios Martín Fierro (Cumbia Version),2,1,8,,,,
2,up,Shakira,Puntería,3,1,12,,,,
3,up,Diego Torres,Mejor Que Ayer,10,1,40,,,,
4,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",7,4,3,,,,
5,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,5,1,52,,,,
6,down,Abel Pintos & Luciano Pereyra,Es ahora,1,1,5,,,,
7,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,1,115,,,,
8,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,4,1,57,,,,
9,up,Conociendo Rusia,Te Lo Voy a Decir,13,9,12,,,,
10,up,Bersuit Vergarabat,La Argentinidad al Palo,40,1,60,,,,
11,up,Sonido Gallo Negro,Bocanegra,16,11,65,,,,
12,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,18,4,41,,,,
13,down,Turf,No Se Llama Amor,8,2,146,,,,
14,up,Ratones Paranoicos,Enlace,25,6,6,,,,
15,up,TINI,buenos aires,17,3,9,,,,
16,-,Q' Lokura,Disfruto (feat. Facu Y La Fuerza),-,11,5,,,,
17,-,"Emanero, La K'onga & Antonio Rios",ADICTO,-,4,25,,,,
18,down,Eruca Sativa,El Amor Es Más Fuerte,12,8,53,,,,
19,up,La T y la M,Pa’ la Selección,83,2,26,,,,
20,up,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),37,7,23,,,,
21,-,Juan D'Arienzo,Papá,-,21,2,,,,
22,-,Valentino Merlo & The La Planta,Hoy,-,22,1,,,,
23,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,92,,,,
24,up,Los Palmeras,Faldita Atrevida,48,24,2,,,,
25,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,24,1,17,,,,
26,down,La Delio Valdez,Pasaron Cosas,20,3,192,,,,
27,up,Nahuel Pennisi,Tres Días,75,27,2,,,,
28,up,KAROL G & Tiësto,CONTIGO,49,10,16,,,,
29,down,Cachorro López & Lali,Mil Horas,23,23,3,,,,
30,up,Abel Pintos,3 (En Vivo Estadio River Plate),66,30,2,,,,
31,up,Luck Ra & KHEA,HOLA PERDIDA,60,4,21,,,,
32,-,Julio Iglesias,Momentos,-,32,8,,,,
33,-,Miranda! & Dillom,Dos,-,2,28,,,,
34,down,La Delio Valdez,Inocente,32,5,64,,,,
35,down,Camilo & Carin Leon,Una Vida Pasada,33,25,10,,,,
36,-,Quinteto Nuevo Tango & Astor Piazzolla,Jacinto Chiclana,-,36,5,,,,
37,-,Benjamin Amadeo,Sálvame,-,17,16,,,,
38,down,Juku Ares,CARTELITO,36,36,5,,,,
39,down,Luck Ra & BM,La Morocha,14,1,35,,,,
40,up,Bárbara Jorcin,2023,45,40,5,,,,
41,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,49,,,,
42,up,"Luck Ra, Maluma & KHEA",HOLA PERDIDA REMIX,100,42,2,,,,
43,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),76,1,175,,,,
44,-,Cachorro López & El Zar,Así Es el Calor,-,7,4,,,,
45,down,Maria Becerra,IMAN (Two Of Us),26,23,4,,,,
46,down,Morat,Faltas Tú,31,26,10,,,,
47,-,Maná,Rayando El Sol (2020 Remasterizado),-,47,5,,,,
48,up,Axel & Agy,Un nuevo día,67,10,6,,,,
49,-,El Arrebato,Gente Luminosa,-,20,13,,,,
50,down,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,15,8,20,,,,
51,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,44,6,27,,,,
52,down,Luis Fonsi & Omar Montes,Marbella,27,20,10,,,,
53,-,Patricia Sosa,Bendigo,-,53,1,,,,
54,-,Palito Ortega,Los Muchachos De Mi Barrio,-,54,1,,,,
55,-,Los Olimareños,El Gavílán,-,55,1,,,,
56,-,Robleis,Lloré,-,56,1,,,,
57,up,Charly Garcia,Fanky,92,1,95,,,,
58,down,Camilo & Evaluna Montaner,PLIS,19,5,16,,,,
59,-,Friccion,A Veces Llamo,-,37,3,,,,
60,up,Fito Páez,Caballo de Troya,97,25,57,,,,
61,-,Juanes,Es por Tí,-,16,7,,,,
62,-,Walter Olmos,Adicto a Ti (En Vivo),-,62,1,,,,
63,down,Luis Fonsi & Carlos Vives,Santa Marta,34,33,4,,,,
64,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,47,,,,
65,-,Mercedes Sosa,Triunfo Agrarío,-,65,1,,,,
66,-,Pablo Milanés,El Breve Espacio En Que No Está,-,43,2,,,,
67,up,Leon Gieco,La Cultura Es la Sonrisa,71,29,4,,,,
68,-,Julio Sosa,Cambalache,-,17,18,,,,
69,up,Estelares,El Gato Que Está Triste y Azul,90,5,6,,,,
70,-,Ella Es Tan Cargosa,Llueve,-,18,20,,,,
71,-,Guayacán Orquesta,Fiesta (feat. Tirso Duarte),-,71,1,,,,
72,-,Horacio Salgán,A Fuego Lento,-,14,2,,,,
73,-,Guasones,Espejo Roto (Acústico Gran Rex Vol. 2),-,73,1,,,,
74,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],88,6,145,,,,
75,-,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,-,9,12,,,,
76,-,Marama & Luciano Pereyra,Tal Vez (Remix),-,49,8,,,,
77,-,Vivencia,Última Confesión,-,77,1,,,,
78,-,JAF,Maravíllosa Esta Noche (Wonderful Tonight),-,31,7,,,,
79,-,Ramona Galarza,Ah! Mi Corriente Pora (Polca Canción),-,65,2,,,,
80,-,Soledad,Quién Dijo (feat. Kany García),-,3,11,,,,
81,-,Julia Zenko,Todo Lo Que Tengo Que Cambiar,-,81,1,,,,
82,-,Roberto Goyeneche,Naranjo en Flor,-,15,13,,,,
83,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,78,,,,
84,-,Los Fabulosos Cadillacs,Yo Te Avísé,-,17,7,,,,
85,-,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,-,4,17,,,,
86,-,Miranda! & Lali,Yo Te Diré,-,4,27,,,,
87,-,Soledad,Himno Nacional Argentino (En Vivo),-,44,31,,,,
88,down,Enrique Iglesias,Llórame Un Río (feat. Belinda),65,51,7,,,,
89,up,Soda Stereo,Ella Usó Mi Cabeza Como un Revólver,93,26,7,,,,
90,-,Estelares,Encantan (feat. Enjambre),-,1,34,,,,
91,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,31,,,,
92,down,Diego Torres & Carlos Vives,Kapun,35,6,13,,,,
93,-,Bandalos Chinos,Chino Town I,-,32,28,,,,
94,down,Virus,Imágenes Paganas (Live),81,12,48,,,,
95,down,Banda XXI,Que Bonito,74,8,40,,,,
96,-,PIERO,Mi Viejo,-,96,1,,,,
97,-,Maná,Oye Mi Amor (Remasterizado,-,7,23,,,,
98,-,Los Caligaris & Coti,Hablar de Flores,-,61,3,,,,
99,-,Meliza Blanco,Espejito,-,20,1,,,,
100,-,Maria Elena Walsh,Chacarera de los Gatos (Chacarera),-,100,1,,,,
