Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),2,1,7,,,,
2,up,Andrés Calamaro,Días Distintos,52,1,14,,,,
3,up,MYA,2:50,8,3,4,,,,
4,up,Camilo & Pedro Capó,Tutu,7,1,40,17,2019-10-06,15,2019-10-13
5,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),4,1,3,,,,
6,up,Barilari,Así Es la Vida (That's Life),9,1,34,,,,
7,up,Tapones de Punta,Confusión,74,7,7,,,,
8,down,Abel Pintos,Piedra Libre,3,1,7,,,,
9,up,Indios,No Te Quedes Solo,15,9,3,,,,
10,up,Los Mirlos,La Bici Bici Bicicleta,32,10,4,,,,
11,up,Tapones de Punta,Hermanos de Funk,11,3,34,,,,
12,up,Dvicio,Soy de Volar,22,5,5,,,,
13,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),13,12,5,,,,
14,-,Carlos Vives,Cumbiana,-,8,6,,,,
15,-,Ratones Paranoicos,Para Siempre Diego,-,2,1,,,,
16,up,Vi-Em,Canta,17,4,44,,,,
17,down,Coral Campopiano,Fosforescente,14,2,21,,,,
18,up,Las Pelotas,Basta,34,9,23,,,,
19,up,David Bisbal,Amor Amé (Summer Mix),36,3,10,,,,
20,down,La Lupe,Puro Teatro,10,3,4,,,,
21,up,Cali y El Dandee & Danna Paola,Nada,31,14,9,,,,
22,-,Emmanuel Horvilleur,Raros,-,22,2,,,,
23,down,RUGGERO,Puede,18,3,16,,,,
24,down,Los Rodriguez,A Los Ojos,5,2,15,,,,
25,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),64,3,38,,,,
26,down,CNCO,Beso,19,9,7,,,,
27,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),12,3,23,,,,
28,-,Yuridia,Él Lo Tiene Todo,-,26,1,,,,
29,up,Sabroso,Juntos,45,8,40,,,,
30,-,POTRA,Mi Delito (feat. Jorge Serrano),-,26,1,,,,
31,-,Virus,Hay Que Salir del Agujero Interior,-,14,2,,,,
32,down,La Delio Valdez,Pasaron Cosas,23,3,28,,,,
33,up,Tiki Tiki,Cat on the Loose,48,14,35,,,,
34,up,Miranda!,Luna de Papel,38,15,7,,,,
35,down,Mi Pan Su Sum,Mi Pan Su Su Sum,28,19,4,,,,
36,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),16,1,13,,,,
37,down,Greeicy,Los Besos,21,7,27,,,,
38,down,Los Palmeras,Soy Sabalero (Single),25,1,24,,,,
39,down,Aitana & Sebastián Yatra,Corazón Sin Vida,35,16,3,,,,
40,-,Braian Leiva,Mamichula V Reggaeton,-,17,7,,,,
41,-,Luis Fonsi & Paty Cantú,La Mentirosa,-,13,3,,,,
42,-,Los Totora,Un Montón de Estrellas,-,13,8,,,,
43,up,Festivales Guitarras del Mundo 2001/2002,Chinita,50,4,49,,,,
44,down,Julian Mourin,Foco,6,1,4,,,,
45,-,Fabiana Cantilo,Pupilas Lejanas,-,6,11,,,,
46,up,Lito Vitale Cuarteto,Estar Entre Nosotros,68,27,2,,,,
47,-,Diego Armando Maradona & Luciano Pereyra,El Sueño del Pibe,-,1,1,,,,
48,-,Virus,Me Puedo Programar (Live),-,9,5,,,,
49,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,57,27,5,,,,
50,up,Benjamin Amadeo & Coti,Magnetismo,94,9,7,,,,
51,-,Los Caballeros de la Quema,Hasta Estallar (En Vivo Provincia Emergente),-,7,6,,,,
52,down,NICKI NICOLE,Mala Vida,39,17,5,,,,
53,-,Babasónicos,Curtis,-,53,1,,,,
54,-,Coti,Bailemos,-,3,8,,,,
55,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,42,13,,,,
56,-,Las Pelotas,Ya Lo Sabés,-,1,29,,,,
57,down,Vozenoff,Si Me Dijeras,56,16,16,,,,
58,-,Samo,No Voy a Morir de Amor,-,46,1,,,,
59,down,Crash & Emanero,Van y Vienen,43,9,3,,,,
60,-,Chyno Nyno,Don Mara y Su Mamá,-,3,1,,,,
61,-,TIMØ,Deja Vu,-,61,1,,,,
62,down,La Beriso,Malherido,20,10,14,,,,
63,down,Los Palmeras,El Bombón,41,19,14,,,,
64,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,22,17,,,,
65,-,Rabanes,El Tequila (feat. Vicentico),-,61,2,,,,
66,-,Dad acustic,Música Para Estudiar,-,66,1,,,,
67,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,12,,,,
68,-,Ella Es Tan Cargosa,Enemigo,-,6,13,,,,
69,down,Los Cafres,Cómo Ver?,24,19,4,,,,
70,down,ROSALÍA,Aunque Es De Noche,65,7,37,,,,
71,down,Pepe Tequila,Amor,63,3,21,,,,
72,-,Omega,Pegao,-,50,4,,,,
73,-,Natalie Perez,Algo Tiene (feat. Los Caligaris),-,34,15,,,,
74,-,Ignacio Copani,Canción del Barbijo,-,74,1,,,,
75,-,Los Caligaris,Vivir Así Es Morir de Amor (feat. Pedro Fernández),-,21,4,,,,
76,-,Fito Páez,La Conquista del Espacio,-,3,9,,,,
77,-,RUGGERO,Bella,-,12,4,,,,
78,up,Miranda!,Me Gustas Tanto,90,2,44,,,,
79,-,Los 3 De La Habana,Canción De Trump (Español Version),-,79,1,,,,
80,up,Ratones Paranoicos,La Nave (En Vivo en el Hipódromo),87,21,5,,,,
81,down,Ignacio Copani,El Mas Grande,26,1,7,,,,
82,up,Sofía Reyes & Piso 21,Cuando Estás Tú,83,14,15,,,,
83,-,Los Totora,Me Enamoré de Ti,-,11,14,,,,
84,-,Danny Ocean,Dime tú,-,9,33,,,,
85,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,27,13,9,,,,
86,-,Cepeda,Si Tú Existieras,-,25,1,,,,
87,-,Miranda! & Los Tipitos,Apostar al Amor (En Vivo),-,25,11,,,,
88,-,Ulises Bueno,Dale Vieja Dale,-,29,8,,,,
89,-,El Bordo,A Dónde Vas (feat. Facundo Soto) [Acústico en Vivo],-,23,5,,,,
90,-,Pablo Milanés,Yo No Te Pido,-,44,1,,,,
91,down,Bernardo Monk,Pentatónico,55,25,13,,,,
92,-,Fito Páez,Detrás del Muro de los Lamentos,-,45,5,,,,
93,-,Pedro Capó,Day By Day,-,56,2,,,,
94,down,Virus,Pronta Entrega,33,22,9,,,,
95,-,Natalie Perez,Te Quiero y Nada Más,-,17,1,,,,
96,-,Victor Heredia,Son los Artistas Equilibristas,-,96,1,,,,
97,-,AV7,Nada Es Igual,-,15,1,,,,
98,-,Leo Dan & Río Roma,"Niña, ¿Qué Tienen Tus Ojos? (En Vivo)",-,17,9,,,,
99,-,Juanes,Lo Que Me Gusta a Mí,-,52,1,,,,
100,down,Soledad,Quién Dijo (feat. Kany García),37,3,3,,,,
