Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,24,1,3,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,1,53,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,12,,,,
4,up,Miranda! & Lali,Yo Te Diré,13,4,10,,,,
5,up,Rubén Blades,Pedro Navaja,7,1,3,,,,
6,up,Romeo Santos,Bebo,8,6,15,,,,
7,down,Los Palmeras & Axel,Olvídala,4,4,18,,,,
8,up,Babasónicos,Mimos Son Mimos,11,6,14,,,,
9,up,Los Tipitos,Labios Mercenarios,20,9,3,,,,
10,up,Romeo Santos,Sus Huellas,12,9,21,,,,
11,up,Camilo & Camila Cabello,Ambulancia,14,8,11,,,,
12,-,Miranda! & Cristian Castro,Prisionero,-,12,1,,,,
13,up,Los Pericos,La Distancia,46,4,34,,,,
14,up,Conociendo Rusia,Cada Día,41,2,22,,,,
15,-,Ricardo Montaner,Yo No Fumo (feat. Carlos Rivera),-,3,1,,,,
16,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,54,,,,
17,up,Romeo Santos,Solo Conmigo,19,2,14,,,,
18,-,Rubén Blades,Paula C. (with Roberto Delgado & Orquesta),-,8,1,,,,
19,-,Las Pelotas,Será,-,3,98,,,,
20,-,Los Tipitos,Pretenden,-,2,26,,,,
21,up,LUVA,En Una,58,16,4,,,,
22,down,"Wisin, Emilia & Lyanno",Tu Recuerdo,15,14,5,,,,
23,-,Cristian Castro,Lloviendo Estrellas,-,1,26,,,,
24,down,Sonido Gallo Negro,Bocanegra,21,11,8,,,,
25,-,Juan Carlos Baglietto & Lito Vitale,El Tempano,-,25,3,,,,
26,up,La Beriso,Mi Banda de Rock,40,3,24,,,,
27,down,Abraham Mateo & Luis Fonsi,Bora Bora,18,12,8,,,,
28,down,NICKI NICOLE,NO voy a llorar :'),17,17,3,,,,
29,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),10,1,125,,,,
30,-,Estelares,Encantan (feat. Enjambre),-,1,13,,,,
31,up,Marshmello & Manuel Turizo,El Merengue,48,17,5,,,,
32,-,Osvaldo Pugliese,El Sueño del Pibe,-,32,1,,,,
33,-,Pablo Milanés,La Magdalena (feat. Joaquín Sabina),-,33,4,,,,
34,down,Turf,No Se Llama Amor,9,2,84,,,,
35,-,Ariel Ramírez,Gloria,-,35,1,,,,
36,-,No Te Va Gustar,Comodín (En Vivo),-,17,2,,,,
37,up,Mel Muñiz,Entrar a la luna,52,37,2,,,,
38,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],33,6,91,,,,
39,-,Marilina Bertoldi,Pucho,-,25,12,,,,
40,-,Rusherking & La China,Hipnotizados,-,40,1,,,,
41,-,La Mississippi,Mejor No Hablar de Ciertas Cosas,-,41,2,,,,
42,up,La Delio Valdez,Pasaron Cosas,43,3,135,,,,
43,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,25,10,,,,
44,-,Karina,Corazón Mentiroso,-,1,27,,,,
45,up,Luck Ra & LIT killah,Cuéntame,50,43,2,,,,
46,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,27,,,,
47,-,Falete,Puro Teatro,-,27,4,,,,
48,-,"Andrés Calamaro, Sebastián Yatra, Leiva & Iván Ferreiro",Paloma,-,44,4,,,,
49,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),68,3,42,,,,
50,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,54,,,,
51,-,La T y la M & Ke personajes,Messirve Mix 5,-,51,2,,,,
52,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,15,7,,,,
53,-,Virus,Luna de Miel en la Mano,-,10,36,,,,
54,-,Rayos Láser,La Pelea,-,19,6,,,,
55,-,Homonymous,Tras la Noche,-,43,1,,,,
56,-,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,-,7,16,,,,
57,up,La K'onga,El Mismo Aire,73,12,19,,,,
58,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",1,1,20,,,,
59,down,2 Minutos,Aeropuerto,53,53,2,,,,
60,-,Uriel Lozano,Tributo a Grupo Trinidad Mix Vol. 1 / Un Ratito / Solita / Bailar Separaditos / Me Tienes a las Vueltas,-,60,1,,,,
61,-,Julián Bruno & Rodrigo Tapari,Bailar Pegados,-,61,1,,,,
62,down,Andrés Calamaro,Días Distintos,45,1,98,,,,
63,-,La K'onga & Sergio Dalma,Yo No Te Pido La Luna,-,63,2,,,,
64,up,Fito Páez,Caballo de Troya,80,25,24,,,,
65,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,96,,,,
66,up,Reik & Rusherking,A Mi Lado,85,14,21,,,,
67,-,Fabbio,Que Se Parezca A Ti,-,67,1,,,,
68,-,Mau y Ricky,Miami,-,46,6,,,,
69,-,Marilina Bertoldi,Cosa Mía,-,18,12,,,,
70,up,Tiago pzk & Myke Towers,Traductor,76,15,33,,,,
71,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,50,1,,,,
72,-,Nahuel Pennisi,Universo Paralelo,-,2,15,,,,
73,down,MYA & Cali y El Dandee,Legendaria,35,21,6,,,,
74,-,Mercedes Sosa,Aquellas Pequeñas Cosas (with Joan Manuel Serrat),-,54,5,,,,
75,-,Atahualpa Yupanqui,"Trabajo, Quiero Trabajo",-,75,1,,,,
76,-,La K'onga,Te Mentiría,-,15,8,,,,
77,-,Charly Garcia,Fanky,-,1,62,,,,
78,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,3,31,,,,
79,up,Becky G,Arranca (feat. Omega),97,23,3,,,,
80,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,22,,,,
81,-,La Delio Valdez,Inocente,-,5,38,,,,
82,down,Lali,MOTIVEISHON,62,28,11,,,,
83,-,La Vela Puerca,No Sé,-,38,5,,,,
84,-,Banda XXI,Que Bonito,-,8,37,,,,
85,-,Bebo & Cigala,Lágrimas Negras (En Vivo),-,3,4,,,,
86,down,La T y la M,Pa’ la Selección,27,2,12,,,,
87,-,Soledad & MYA,Yo No Te Pido la Luna,-,9,14,,,,
88,down,Benjamin Amadeo,Déjame Llevarte,64,18,15,,,,
89,-,Ozuna,Un Reel (feat. TINI),-,29,13,,,,
90,-,Mancha De Rolando,Calavera,-,9,6,,,,
91,-,Marama & Rodrigo Tapari,Dame un Besito,-,33,6,,,,
92,-,Turf & DLD,Lamento Boliviano,-,2,36,,,,
93,down,Rusherking & Dread Mar I,Perfecta,22,4,27,,,,
94,-,Flor Bobadilla Oliva,"Lejanía (feat. Mariano Cantero, Juan Fermín Ferraris, Christian Covre & Victor Carrión)",-,94,1,,,,
95,-,Fania All Stars & Cheo Feliciano,El Ratón (feat. Jan Hammer) [Live],-,95,1,,,,
96,-,Machito Ponce,Boca un Sentimiento,-,5,54,,,,
97,-,"Mike Bahía, Guaynaa & Ñejo",Ay Amor,-,97,1,,,,
98,-,Fito Páez,Tres Agujas,-,26,3,,,,
99,-,Los Caballeros de la Quema,Todos Atrás y Dios de Nueve (En Vivo Provincia Emergente),-,99,1,,,,
100,-,NICKI NICOLE,Frío,-,14,13,,,,
