Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sumo,Debede,-,1,1,,,,
2,up,Sebastián Yatra & Guaynaa,Chica Ideal,3,1,7,76,2020-11-15,65,2020-11-22
3,up,Marcela Morelo,No Podrás,43,3,2,,,,
4,up,Barilari,Así Es la Vida (That's Life),4,1,41,,,,
5,down,Andrés Calamaro,Días Distintos,1,1,21,,,,
6,-,Amboé,Sobredosis de Chamamé,-,6,1,,,,
7,up,Luciano Pereyra,Eres Perfecta,16,3,2,,,,
8,up,Abel Pintos,Piedra Libre,15,1,14,,,,
9,down,Coral Campopiano,Fosforescente,5,2,26,,,,
10,up,La Beriso,Malherido,60,10,20,,,,
11,-,Patricio Rey y sus Redonditos de Ricota,Tarea Fina,-,11,4,,,,
12,-,Los Palmeras,Soy Sabalero (Single),-,1,27,,,,
13,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),24,1,20,,,,
14,down,MYA,2:50,10,3,11,,,,
15,up,RUGGERO,Bella,22,12,10,,,,
16,down,Julian Mourin,Foco,2,1,11,,,,
17,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),6,1,10,,,,
18,-,Los Auténticos Decadentes,Corazón (MTV Unplugged),-,18,2,,,,
19,-,Raphael & Luis Fonsi,Vida Loca,-,7,1,,,,
20,-,Indios,No Te Quedes Solo,-,9,8,,,,
21,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),48,3,29,,,,
22,down,Vi-Em,Canta,17,4,51,,,,
23,-,Greeicy,Los Besos,-,7,30,,,,
24,-,Raphael & Luciano Pereyra,Alfonsina Y El Mar,-,24,1,,,,
25,-,Camilo & Pedro Capó,Tutu,-,1,45,17,2019-10-06,15,2019-10-13
26,-,Virus,Pronta Entrega,-,22,11,,,,
27,up,David Bisbal,Amor Amé (Summer Mix),38,3,17,,,,
28,down,Vicentico,FREAK,23,1,39,,,,
29,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),18,1,14,,,,
30,down,La Delio Valdez,Pasaron Cosas,19,3,35,,,,
31,up,Dvicio,Soy de Volar,32,5,12,,,,
32,-,Bacilos,El Broche Dorado,-,32,8,,,,
33,-,TIMØ,Se Escaló,-,33,1,,,,
34,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),28,12,12,,,,
35,-,Mauricio Silva,Tratar de Estar Mejor (Remastered),-,12,1,,,,
36,down,La Lupe,Puro Teatro,13,3,11,,,,
37,down,Carlos Vives,Cumbiana,8,8,13,,,,
38,-,Virus,Sentirse Bien,-,20,6,,,,
39,down,Miranda!,Luna de Papel,26,15,14,,,,
40,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,4,,,,
41,down,Reik,Estos Celos,30,30,4,,,,
42,-,Chyno Miranda & Mau y Ricky,Cariño Mío,-,27,10,,,,
43,-,Los Caballeros de la Quema,Huelga de Princesas (En Vivo Provincia Emergente),-,11,5,,,,
44,-,La Beriso,Sin Tu Amor,-,22,2,,,,
45,-,Victor Heredia,Ojos de Cielo (Vivo Teatro Coliseo),-,45,3,,,,
46,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,46,2,,,,
47,-,Turf,Loco un Poco (feat. Cucho Parisi) [En Vivo en el Teatro Ópera],-,6,1,,,,
48,-,Victor Hugo Morales,Goles Boca - Milan,-,48,1,,,,
49,-,No Lo Soporto,Nunca Iré,-,49,1,,,,
50,-,Benjamin Amadeo & Coti,Magnetismo,-,9,11,,,,
51,-,David Lebón,Llorar de Amor (feat. Carlos Vives),-,18,4,,,,
52,-,Cielo Razzo,Ventana (En Vivo),-,16,3,,,,
53,-,Cerati-Melero,Vuelta Por el Universo,-,1,2,,,,
54,-,Ratones Paranoicos,Vicio (En Vivo en el Hipódromo),-,26,3,,,,
55,down,Ella Es Tan Cargosa,Tu Mentirosa Verdad,37,1,11,,,,
56,down,Cepeda,Si Tú Existieras,25,25,5,,,,
57,up,Festivales Guitarras del Mundo 2001/2002,Chinita,70,4,56,,,,
58,down,Cali y El Dandee & Danna Paola,Nada,40,14,16,,,,
59,-,Gustavo Santaolalla,Mañana Campestre (En Vivo),-,59,2,,,,
60,-,Eruca Sativa,Creo,-,8,10,,,,
61,-,Virus,Me Puedo Programar (Live),-,9,6,,,,
62,-,Los Totora,Un Montón de Estrellas,-,13,9,,,,
63,up,Danny Ocean,Dime tú,75,9,35,,,,
64,down,Yuridia,Él Lo Tiene Todo,39,26,5,,,,
65,-,Río Roma & Andy Rivera,"Mitad Mentira, Mitad Verdad",-,34,15,,,,
66,down,Pepe Tequila,Amor,29,3,27,,,,
67,down,RUGGERO,Puede,44,3,23,,,,
68,-,Zoe Gotusso,Cuarto Creciente,-,10,1,,,,
69,-,Abel Pintos,Cuantas Veces (En Vivo Estadio River Plate),-,27,7,,,,
70,up,Bernardo Monk,Pentatónico,86,25,19,,,,
71,-,Miriam Martino,Fina Estampa (feat. Popi Spatocco & Matias Furió),-,71,1,,,,
72,-,Los Abuelos de la Nada,Costumbres Argentinas,-,42,2,,,,
73,down,POTRA,Mi Delito (feat. Jorge Serrano),65,26,5,,,,
74,-,Las Pelotas,Para Qué?,-,74,1,,,,
75,up,Gustavo Cerati,Caravana,92,4,3,,,,
76,-,Lali & Cazzu,Ladrón,-,45,1,,,,
77,-,Virus,Desesperado Secuencia Uno,-,23,5,,,,
78,down,Lito Vitale Cuarteto,Estar Entre Nosotros,27,27,7,,,,
79,-,Caramelos de Cianuro,El Instante Pasó (feat. Los Enanitos Verdes),-,22,10,,,,
80,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,66,13,15,,,,
81,down,RUGGERO,Dos Extraños,72,72,2,,,,
82,-,Los Palmeras,Sabalero Mix: Soy Sabalero / Así Es Que Vivo Yo / Con el Diablo En Los pies / Hola Niña,-,82,1,,,,
83,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,75,2,65,2020-08-30,58,2020-09-06
84,-,Jorge Drexler,Una Canción Me Trajo Hasta Aquí,-,14,4,,,,
85,down,Tránsito Cocomarola,Kilómetro 11,80,24,2,,,,
86,-,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",-,13,13,,,,
87,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,4,40,,,,
88,-,Dúo Tiempo de Sol,Bartolito (Bartolito),-,71,2,,,,
89,-,Los Totora,Me Enamoré de Ti,-,11,16,,,,
90,-,Diego Torres,Por la Vereda del Sol (Walking On Sunshine),-,24,3,,,,
91,-,Nolberto al k la,Eclipse Total de Amor,-,91,1,,,,
92,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,55,27,12,,,,
93,-,Los Twist,Ricardo Ruben,-,33,2,,,,
94,-,Guillermina,Para el Pueblo Lo Que Es del Pueblo,-,53,5,,,,
95,down,Los Rodriguez,A Los Ojos,9,2,17,,,,
96,-,Los Wawanco,El Conductor (feat. Hernan Rojas),-,26,1,,,,
97,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,54,1,,,,
98,-,Fernando Samalea,El Mago,-,23,5,,,,
99,down,Quiel,Ahora No,81,51,4,,,,
100,down,ROSALÍA,Aunque Es De Noche,61,7,42,,,,
