Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,1,1,42,,,,
2,up,Bersuit Vergarabat,La Argentinidad al Palo,3,1,50,,,,
3,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,20,1,7,,,,
4,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],4,1,105,,,,
5,down,Turf,No Se Llama Amor,2,2,136,,,,
6,-,Tiago PZK & Ke personajes,Piel,-,6,2,,,,
7,up,Los Palmeras & Jorge Rojas,Por Primera Vez,32,7,18,,,,
8,up,1915,Resaca,24,8,2,,,,
9,down,Luck Ra & KHEA,HOLA PERDIDA,5,4,11,,,,
10,up,WOS & Indio Solari,QUEMARÁS,19,10,2,,,,
11,down,Diego Torres,Mejor Que Ayer,6,1,30,,,,
12,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,7,1,47,,,,
13,down,La Beriso,Todo Cambia,12,9,12,,,,
14,-,Miranda! & Lali,Yo Te Diré,-,4,21,,,,
15,-,Abel Pintos,Aventura,-,6,27,,,,
16,up,Camilo & Evaluna Montaner,PLIS,16,5,6,,,,
17,up,Rusherking & Flor Alvarez,Con Vos,40,17,10,,,,
18,down,Luck Ra & BM,La Morocha,9,1,25,,,,
19,-,LOS FARREÑOS DEL VIEJO FEO,El Bombón,-,19,2,,,,
20,-,Andrés Calamaro,Días Distintos,-,1,121,,,,
21,-,Los Fabulosos Cadillacs,Negra (Remasterizada 2008),-,21,14,,,,
22,up,La Portuaria,Selva,65,7,46,,,,
23,down,Emilia,La Chain,8,1,71,,,,
24,up,Shakira,Puntería,57,11,2,,,,
25,-,Rodolfo Biagi & Hugo Duval,La Canción,-,25,1,,,,
26,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,17,6,20,,,,
27,up,La Delio Valdez,Pasaron Cosas,39,3,182,,,,
28,up,Conociendo Rusia,Se Me Hizo Tarde,97,14,38,,,,
29,up,Las Pelotas,Será,72,3,125,,,,
30,-,Turf & DLD,Lamento Boliviano,-,2,68,,,,
31,-,SwingStar,El Gato Que Está Triste Y Azul,-,31,1,,,,
32,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),26,1,87,,,,
33,up,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,47,9,8,,,,
34,down,Eruca Sativa,El Amor Es Más Fuerte,15,8,43,,,,
35,down,KAROL G & Tiësto,CONTIGO,22,10,6,,,,
36,up,Diego Torres & Carlos Vives,Kapun,38,6,4,,,,
37,-,Astor Piazzolla,Anoné,-,37,1,,,,
38,-,Mercedes Sosa,Esa Musiquita,-,38,4,,,,
39,-,Los Tipitos,Brujería,-,16,16,,,,
40,up,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,46,8,11,,,,
41,-,Jairo,El Valle y el Volcán (Remastered),-,41,4,,,,
42,-,Jorge Drexler,Tinta y Tiempo,-,32,2,,,,
43,-,Zoe Gotusso,Pensando en Ti,-,30,3,,,,
44,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,21,5,21,,,,
45,up,Benjamin Amadeo,Sálvame,66,17,11,,,,
46,-,La Beriso,Mi Banda de Rock,-,3,38,,,,
47,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,4,31,,,,
48,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,29,10,,,,
49,up,KHEA & Emilia,TU Y YO,60,49,6,,,,
50,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],76,6,135,,,,
51,-,Coti,Otra Vez,-,43,7,,,,
52,-,Banda XXI,Cuando Me Enamoro,-,31,7,,,,
53,down,Enrique Iglesias & Yotuel,Fría,31,14,8,,,,
54,-,Mercedes Sosa,Mareados (feat. Roberto Goyeneche),-,54,1,,,,
55,up,Sebastián Yatra,Energía Bacana,71,16,19,,,,
56,up,Wayra Iglesias,Girando,73,56,2,,,,
57,-,David Lebón,Contigo Qué Pasa,-,57,1,,,,
58,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),92,7,13,,,,
59,-,Abel Pintos,Marcha de las Malvinas,-,59,1,,,,
60,up,Alejandro Lerner,Mira Hacia Tu Alrededor,63,21,7,,,,
61,-,Alberto Merlo,Galopando Sin Apuro,-,61,1,,,,
62,up,Luis Fonsi,La Romana,80,62,4,,,,
63,down,Sonido Gallo Negro,Bocanegra,52,12,55,,,,
64,down,Juku Ares,ENEVÉ,34,25,4,,,,
65,-,Calle 13,La Perla (feat. Rubén Blades y La Chilinga),-,50,2,,,,
66,down,Morat,Tarde,64,37,11,,,,
67,-,Usted Señalemelo,Pana,-,67,1,,,,
68,down,La Delio Valdez,Inocente,56,5,57,,,,
69,-,Miranda! & Dillom,Dos,-,2,25,,,,
70,-,Fonseca,Canto a la vida,-,41,3,,,,
71,down,Cachorro López & El Zar,Así Es el Calor,36,7,3,,,,
72,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,13,21,,,,
73,-,Benjamin Amadeo,Vámonos,-,73,3,,,,
74,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,7,16,,,,
75,-,Suma Paz,La Hermanita Perdida,-,75,1,,,,
76,up,Fito Páez,Caballo de Troya,78,25,50,,,,
77,-,Los Alonsitos,Eterno Amor,-,77,1,,,,
78,-,Luciano Pereyra & La K'onga,Si Fuera Tan Fácil,-,21,8,,,,
79,-,Joan Manuel Serrat,Buenos Tiempos,-,16,7,,,,
80,-,Teresa Parodi & Ramona Galarza,Kilómetro 11 (En Vivo),-,34,3,,,,
81,-,Jaime Roos,Adiós Juventud (feat. Falta y Resto) [Remastered],-,81,1,,,,
82,down,Maria Becerra & Ivy Queen,PRIMER AVISO,44,29,3,,,,
83,-,Fito Páez,11 Y 6,-,11,14,,,,
84,-,Jairo Morales,Josefina,-,9,40,,,,
85,-,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),-,11,21,,,,
86,-,David Lebón,Cuánto Tiempo Más Llevará (feat. Kevin Johansen & Rosario Ortega),-,41,2,,,,
87,up,BAMBI,Cuento Los Días (feat. Miranda),88,6,19,,,,
88,down,Camilo,No Se Vale,27,27,2,,,,
89,-,Callejeros,Imposible,-,89,1,,,,
90,-,Charly Garcia,Fanky,-,1,87,,,,
91,-,Patricia Sosa,Canta,-,21,5,,,,
92,-,Cabas,Después de la Lluvia,-,92,1,,,,
93,down,Rusherking & Dread Mar I,Perfecta,25,4,32,,,,
94,-,El Arrebato,Gente Luminosa,-,20,12,,,,
95,down,Axel & Agy,Un nuevo día,10,10,3,,,,
96,-,Lali,Baum Baum,-,16,11,,,,
97,-,Emilia,IConic.mp3,-,97,1,,,,
98,-,JAF,Maravíllosa Esta Noche (Wonderful Tonight),-,31,6,,,,
99,down,Conociendo Rusia,Te Lo Voy a Decir,91,19,2,,,,
100,-,Usted Señalemelo,TRAS,-,50,3,,,,
