Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,-,1,1,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,1,57,,,,
3,up,Las Pelotas,Será,17,3,101,,,,
4,down,Los del Bohio,Costumbres Argentinas,2,2,2,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,16,,,,
6,up,Lali,Obsesión,13,5,3,,,,
7,up,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,8,1,7,,,,
8,-,Andrés Calamaro,Días Distintos,-,1,101,,,,
9,-,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,-,9,1,,,,
10,up,Babasónicos,Mimos Son Mimos,44,6,18,,,,
11,up,Turf,No Se Llama Amor,33,2,88,,,,
12,-,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),-,11,7,,,,
13,up,Luciano Pereyra,Hasta El Alma,59,13,3,,,,
14,up,Abel Pintos,Aventura,46,6,4,,,,
15,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,5,1,,,,
16,down,"Wisin, Emilia & Lyanno",Tu Recuerdo,14,14,9,,,,
17,up,Sonido Gallo Negro,Bocanegra,22,12,12,,,,
18,-,Kany García,Mi Plan de Vida (con Abel Pintos),-,18,3,,,,
19,-,La T y la M,Pa’ la Selección,-,2,13,,,,
20,-,Billy Bond y La Pesada,Salgan al Sol,-,20,3,,,,
21,up,Emilia,La Chain,60,1,26,,,,
22,up,Abraham Mateo & Luis Fonsi,Bora Bora,48,12,12,,,,
23,up,Tiago PZK,Que Se Parezca A Ti,26,21,4,,,,
24,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),79,1,129,,,,
25,-,Juan Luis Guerra 4.40,Gracias,-,24,5,,,,
26,-,Fito Páez,Tres Agujas,-,26,4,,,,
27,up,LemonChamp & Chule,Pa Decir Adiós,27,16,3,,,,
28,-,Ignacio Copani,El Mas Grande,-,1,46,,,,
29,-,CELLI & Chano,Incomprendida,-,15,1,,,,
30,up,Aitana,Los Ángeles,70,22,4,,,,
31,-,Estelares,Loco,-,13,22,,,,
32,-,Carlos Gardel,Margot,-,32,1,,,,
33,-,Lito Vitale,Quizás un Día (feat. Sandra Mihanovich),-,33,2,,,,
34,up,Camilo & Camila Cabello,Ambulancia,49,8,15,,,,
35,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),36,1,58,,,,
36,up,Morat,Debí Suponerlo,63,36,4,,,,
37,down,Nahuel Pennisi,Hoy,15,3,2,,,,
38,-,Mon Laferte,Biutiful,-,38,2,,,,
39,-,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],-,39,1,,,,
40,-,Maria Becerra,DESAFIANDO EL DESTINO,-,40,7,,,,
41,up,BAMBI,Cuento Los Días (feat. Miranda),65,6,14,,,,
42,-,Guasones,La Vida Es Así,-,13,21,,,,
43,up,Homonymous,Tras la Noche,71,43,4,,,,
44,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],20,6,95,,,,
45,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,94,1,65,,,,
46,-,Camila Mercado,Ahora Que Hacemos?,-,46,1,,,,
47,-,Carlos Gardel,El Carretero,-,47,1,,,,
48,up,Estelares,Encantan (feat. Enjambre),100,1,16,,,,
49,down,Jaime Roos,Colombina (Remastered),47,47,4,,,,
50,-,Maria Graña,Por la Vuelta,-,50,1,,,,
51,down,Marshmello & Manuel Turizo,El Merengue,40,17,9,,,,
52,-,Nahuel Pennisi,Dedos de Mimbre,-,20,1,,,,
53,-,Rodolfo Zapata,No Vamo' a Trabajar,-,24,5,,,,
54,up,La Delio Valdez,Pasaron Cosas,83,3,139,,,,
55,-,Tiago pzk & Myke Towers,Traductor,-,15,34,,,,
56,-,Onda Sabanera,La Fiesta Cumbiambera (En Vivo En Estudio Ion),-,56,1,,,,
57,-,Alejandro Lerner,Después De Ti,-,4,3,,,,
58,-,La Portuaria,Selva,-,7,29,,,,
59,-,Abel Pintos,Tiempo,-,59,1,,,,
60,-,Gogo Andreu,El departamento,-,60,1,,,,
61,-,Fabiana Cantilo,Llaves,-,61,1,,,,
62,-,Luis Landriscina,Cuentos de Borracho y Curandero,-,62,3,,,,
63,-,NICKI NICOLE,NO voy a llorar :'),-,17,6,,,,
64,-,Roberto Goyeneche & Aníbal Troilo y Su Orquesta Típica,Barrio de Tango,-,64,3,,,,
65,-,David Lebón,Copado por el Diablo (feat. Sandra Mihanovich),-,64,1,,,,
66,-,Fito Páez & Ángela Aguilar,Brillante Sobre el Mic,-,5,1,,,,
67,-,El Arrebato,Gente Luminosa,-,20,5,,,,
68,-,Conociendo Rusia,Vos y Yo,-,11,1,,,,
69,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,1,22,,,,
70,-,Becky G,Arranca (feat. Omega),-,23,5,,,,
71,-,Los Tipitos,Más Allá de los Dos,-,8,20,,,,
72,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,19,5,3,,,,
73,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,29,,,,
74,-,Viejas Locas,Homero,-,8,5,,,,
75,-,Yerba Brava,La Cumbia de los Trapos (Boca),-,9,2,,,,
76,-,Nahuel Pennisi,Universo Paralelo,-,2,16,,,,
77,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,7,50,,,,
78,-,Héctor Varela y Su Orquesta Típica,Fumando Espero,-,78,1,,,,
79,down,Luck Ra & LIT killah,Cuéntame,68,43,6,,,,
80,-,Los del Fuego,Déjame Entrar (En Vivo),-,49,1,,,,
81,-,La Pesada del Rock & Javier Martinez,Entonces Qué,-,81,1,,,,
82,-,La K'onga & Luck Ra,Ya No Más,-,82,1,,,,
83,-,RUGGERO,Morocha,-,80,1,,,,
84,-,Miranda! & Cristian Castro,Prisionero,-,12,3,,,,
85,-,La K'onga,No Se Va,-,25,3,,,,
86,down,Machito Ponce,Boca un Sentimiento,53,5,56,,,,
87,-,Luis Landriscina,Picardía Correntina (Live In Buenos Aires / 1980),-,34,2,,,,
88,-,No Te Va Gustar,Detrás del cerro,-,52,8,,,,
89,-,Mau y Ricky,Miami,-,46,7,,,,
90,down,LUVA,En Una,29,16,8,,,,
91,-,Conociendo Rusia & Leiva,Mundo de Cristal,-,37,4,,,,
92,down,Gustavo Cerati,La Excepcion,7,5,59,,,,
93,-,Thalia & Kenia OS,Para No Verte Más,-,16,3,,,,
94,-,Miguel Krochik,Guilmar,-,72,1,,,,
95,-,Reik & Rusherking,A Mi Lado,-,14,22,,,,
96,down,La Boa de Isaac,Me Voy a Quedar Con Vos,35,12,62,,,,
97,-,Usted Señalemelo,Nuevo Comienzo,-,6,9,,,,
98,-,Maria Becerra,ADIÓS,-,28,3,,,,
99,-,1915,Fuera de Lugar,-,37,6,,,,
100,down,Conociendo Rusia,Cada Día,10,2,25,,,,
