Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Belén,Veneno para el Corazón (It's The Lovely),1,1,37,,,,
2,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,3,1,23,,,,
3,up,Raphael,Escándalo,6,1,17,,,,
4,down,Bersuit Vergarabat,La Argentinidad al Palo,2,1,33,,,,
5,-,Luck Ra & BM,La Morocha,-,1,6,,,,
6,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,1,86,,,,
7,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",12,1,40,,,,
8,down,Diego Torres,Mejor Que Ayer,5,1,11,,,,
9,-,Rodrigo,La Mano de Dios,-,1,15,,,,
10,-,Ainoa Blanco,La Bachata,-,10,2,,,,
11,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),11,1,158,,,,
12,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,48,5,2,,,,
13,down,Raphael,Como Yo Te Amo (Remastered),9,7,9,,,,
14,-,La Beriso,Vamos por la Gloria,-,14,1,,,,
15,up,La T y la M,Pa’ la Selección,46,2,19,,,,
16,up,Emilia,La Chain,26,1,53,,,,
17,-,Rusherking & Marama,Besos con Fernet,-,17,1,,,,
18,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,13,6,2,,,,
19,up,Turf,No Se Llama Amor,23,2,117,,,,
20,-,El Arrebato,Gente Luminosa,-,20,10,,,,
21,-,Luciano Pereyra & La K'onga,Si Fuera Tan Fácil,-,21,1,,,,
22,-,Cerati-Melero,Vuelta Por el Universo,-,1,70,,,,
23,-,Raphael,Que Nadie Sepa Mi Sufrir,-,22,2,,,,
24,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],17,6,122,,,,
25,-,フアン・ダリエンソ,Chirusa,-,25,1,,,,
26,-,Litto Nebbia,Solo Se Trata de Vivir,-,26,5,,,,
27,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,15,4,13,,,,
28,up,Eruca Sativa,El Amor Es Más Fuerte,34,8,24,,,,
29,-,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,-,29,6,,,,
30,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,16,7,27,,,,
31,-,León Gieco,En el País de la Libertad,-,8,4,,,,
32,-,Abel Pintos,Abrazándonos,-,20,6,,,,
33,-,Alberto Cortez,Como de Costumbre,-,33,1,,,,
34,-,Palito Ortega,Algo Tonto (feat. Rosario Ortega),-,16,4,,,,
35,-,Las Pelotas,Solito Vas (En Vivo Movistar Arena),-,35,1,,,,
36,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,4,15,,,,
37,-,Tabaré Cardozo,El Tipo de la Radio,-,37,3,,,,
38,down,Guasones & Santiago Motorizado,Hay Momentos (Acústico),24,24,2,,,,
39,-,Joaquín Sabina,Yo Me Bajo en Atocha,-,24,7,,,,
40,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,29,,,,
41,-,Virus,Hay Que Salir del Agujero Interior,-,14,59,,,,
42,-,PIERO,Pero Se Víene,-,42,1,,,,
43,-,Alejandro Lerner,Yo Decido,-,27,2,,,,
44,up,Quevedo,Columbia,64,11,11,,,,
45,-,Sonido Gallo Negro,Bocanegra,-,12,37,,,,
46,-,Mario Álvarez Quiroga,La música,-,46,1,,,,
47,down,Moris,El Oso,45,13,14,,,,
48,-,Patricia Sosa,Para Hacerte Feliz (feat. Sandra Mihanovich) [En Vivo],-,38,2,,,,
49,up,La K'onga & Luciano Pereyra,Si Te Vas,56,16,4,,,,
50,-,Hernan Crespo & Luis Landriscina,Como un Cisne (feat. Nahuel Pennisi),-,50,2,,,,
51,-,Falete,Mi Amante Amigo,-,25,3,,,,
52,-,Argentino Luna,Zamba Para Decir Adiós,-,52,1,,,,
53,-,Homonymous,Tras la Noche,-,43,16,,,,
54,-,Leon Gieco,El Desembarco,-,54,1,,,,
55,-,Pablo Alborán,Castillos de arena,-,42,1,,,,
56,down,La Delio Valdez,Pasaron Cosas,36,3,166,,,,
57,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,68,9,8,,,,
58,down,"Emanero, La K'onga & Antonio Rios",ADICTO,10,4,5,,,,
59,down,Myke Towers,LALA,37,9,19,,,,
60,-,Miranda! & Andrés Calamaro,Habitación Disponible,-,7,13,,,,
61,-,Ella Es Tan Cargosa,Regresar al Cuerpo,-,16,1,,,,
62,-,Los Caligaris,No Es Mi Despedida (En Vivo) [feat. La Delio Valdez],-,14,1,,,,
63,-,Emilia,CUATRO VEINTE,-,27,13,,,,
64,-,Eruca Sativa & Carlos Vives,No Me Dejan Salir,-,64,1,,,,
65,-,Silvina Garre,Un Nuevo Tiempo,-,7,10,,,,
66,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,91,2,28,,,,
67,-,Fito Páez,Cable a Tierra,-,34,2,,,,
68,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,34,,,,
69,-,Los Enanitos Verdes,Lamento Boliviano,-,69,1,,,,
70,-,Estelares,Hacerlo Bien,-,43,2,,,,
71,-,La K'onga & Cristian Castro,Yo Quería (Estadio Vélez),-,13,2,,,,
72,-,Luis Landriscina,Casi Gringo,-,72,1,,,,
73,down,Julia Zenko,Por Otra Ventana (Remasterizada),47,45,5,,,,
74,down,Nathy Peluso & Tiago PZK,ELLA TIENE,67,21,9,,,,
75,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,60,,,,
76,-,Luis Landriscina,El Reloj De Papá (Live),-,76,1,,,,
77,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,5,15,,,,
78,-,Virus,Luna de Miel en la Mano,-,10,40,,,,
79,down,KAROL G,MI EX TENÍA RAZÓN,72,33,14,,,,
80,down,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,58,23,10,,,,
81,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,1,24,,,,
82,-,Marc Anthony,El Que Te Amaba,-,6,2,,,,
83,-,La Mississippi,El Apagón,-,28,13,,,,
84,-,Bomba390 music,Perdónala,-,53,3,,,,
85,-,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,-,8,4,,,,
86,-,Turf & DLD,Lamento Boliviano,-,2,56,,,,
87,-,Luis Fonsi,Girasoles,-,14,19,,,,
88,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,67,,,,
89,up,Marshmello & Manuel Turizo,El Merengue,100,17,24,,,,
90,down,Emilia,GTA.mp3,8,3,9,,,,
91,-,Conchita Velasco,Chica Ye Ye,-,91,1,,,,
92,-,Juan Carlos Baglietto,Los Dias Por Vivir,-,32,15,,,,
93,-,Jorge Rojas,De Eso Se Trata,-,10,3,,,,
94,-,Carlos Vives & Juanes,Las Mujeres,-,12,12,,,,
95,down,Las Pelotas,Es Clara,81,5,16,,,,
96,-,Q' Lokura,Me Duele Tu Nombre,-,86,4,,,,
97,-,Emanero & Karina Pasian,No Me Digas Que No,-,13,5,,,,
98,down,Soledad,Himno Nacional Argentino (En Vivo),97,44,17,,,,
99,-,Ratones Paranoicos,Colocado Voy,-,78,3,,,,
100,down,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),87,7,6,,,,
