Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Guaynaa,Chica Ideal,2,1,12,76,2020-11-15,65,2020-11-22
2,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),3,1,15,,,,
3,up,Barilari,Así Es la Vida (That's Life),4,1,46,,,,
4,up,Luciano Pereyra,Eres Perfecta,5,3,7,,,,
5,up,Ratones Paranoicos,Para Siempre Diego,89,2,4,,,,
6,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),17,1,19,,,,
7,up,Lele Pons & Guaynaa,Se Te Nota,12,5,8,81,2020-09-27,36,2020-11-15
8,up,La Delio Valdez,Pasaron Cosas,11,3,40,,,,
9,up,Cola de Pato,En Llamas (feat. Manuel Quieto),9,3,5,,,,
10,up,Ulises Bueno,Dale Vieja Dale,52,10,10,,,,
11,-,Marc JB,Slick Moves,-,11,1,,,,
12,-,ナッチョ & Jorge Luis Chacín,El Tema,-,12,4,,,,
13,down,Abel Pintos,Piedra Libre,6,1,19,,,,
14,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),10,1,25,,,,
15,up,Dvicio,Soy de Volar,25,5,17,,,,
16,down,Vi-Em,Canta,13,4,56,,,,
17,-,Ignacio Copani,El Mas Grande,-,1,11,,,,
18,-,AHYRE,Cómplices (feat. Abel Pintos),-,18,1,,,,
19,up,Abaroa,A Pasarla Bien,78,19,4,,,,
20,up,Virus,Hay Que Salir del Agujero Interior,36,14,9,,,,
21,-,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),-,3,30,,,,
22,up,Festivales Guitarras del Mundo 2001/2002,Chinita,45,4,60,,,,
23,up,David Bisbal,Amor Amé (Summer Mix),32,3,21,,,,
24,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),16,3,48,,,,
25,down,MYA,2:50,21,3,16,,,,
26,-,Banda de Turistas,Delivery de Milagros,-,26,1,,,,
27,down,Vicentico,Cobarde (with Intocable),8,8,5,,,,
28,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),28,12,17,,,,
29,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,15,,,,
30,up,Zoe Gotusso,Cuarto Creciente,73,10,6,,,,
31,up,Julian Mourin,Foco,41,1,16,,,,
32,-,Los Abuelos de la Nada,Chalamán,-,19,2,,,,
33,up,Luciente,Quiere Dembow,54,7,2,,,,
34,-,Los Pericos,Me Late (En Vivo),-,29,6,,,,
35,down,Los Rodriguez,A Los Ojos,31,2,20,,,,
36,-,Natalie Perez,Detox,-,18,1,,,,
37,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,57,1,50,,,,
38,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,28,8,,,,
39,-,Coti,Bailemos,-,3,13,,,,
40,down,Miranda!,Luna de Papel,35,15,19,,,,
41,-,El Dipy,Dale Zorrita,-,41,1,,,,
42,down,Marcela Morelo,No Podrás,7,3,7,,,,
43,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,34,4,44,,,,
44,-,Turf,Loco un Poco (feat. Cucho Parisi) [En Vivo en el Teatro Ópera],-,6,5,,,,
45,-,Amar Azul,Yo Me Enamoré,-,45,2,,,,
46,-,Yas Gagliardi,Perder la Memoria,-,46,1,,,,
47,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,47,2,,,,
48,up,Lito Vitale Cuarteto,Estar Entre Nosotros,87,27,11,,,,
49,-,Las Pelotas,Ya Lo Sabés,-,1,33,,,,
50,up,Ella Es Tan Cargosa,Tu Mentirosa Verdad,63,1,13,,,,
51,up,ROSALÍA,Aunque Es De Noche,75,7,47,,,,
52,-,Los Auténticos Decadentes,Un Osito de peluche de Taiwan (Juanchi Baleirón Remix),-,25,1,,,,
53,up,Cepeda,Si Tú Existieras,66,25,10,,,,
54,-,Massacre,Niña Dios,-,54,2,,,,
55,-,Andrés Cepeda & Jesse & Joy,Infinito,-,30,6,,,,
56,-,David Lebón,Dos Edificios Dorados (feat. Eruca Sativa),-,2,4,,,,
57,up,Mauricio Silva,Tratar de Estar Mejor (Remastered),92,12,4,,,,
58,-,POTRA,Mi Delito (feat. Jorge Serrano),-,26,8,,,,
59,down,Machito Ponce,Boca un Sentimiento,26,5,26,,,,
60,down,Miranda!,Me Gustas Tanto,33,2,51,,,,
61,-,Sandra Mihanovich,Siempre Así,-,14,5,,,,
62,down,Las Pelotas,Será,47,3,29,,,,
63,up,Banda 21,Ritmo al Corazón,84,46,5,,,,
64,-,Rocío Quiroz,Amor de la Salada,-,5,1,,,,
65,-,RUGGERO,Bella,-,12,14,,,,
66,-,Braian Leiva,Mamichula V Reggaeton,-,17,10,,,,
67,-,Pedro Infante,De Pies a Cabeza,-,67,1,,,,
68,-,Miranda! & Los Tipitos,Apostar al Amor (En Vivo),-,25,15,,,,
69,-,La Franela,Todos los Vientos (feat. Los Caligaris),-,69,1,,,,
70,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,1,24,,,,
71,-,Andrés Calamaro & Los Auténticos Decadentes,Pasos al Costado (Rmx),-,1,1,,,,
72,-,Estelares,Melancolía,-,25,2,,,,
73,-,Cuarteto Leo & Carlitos Rolán,Se Quema el Rancho (Ranchera),-,34,1,,,,
74,-,Turf,Cuál?,-,2,35,,,,
75,-,Javier Calamaro,Sin Ser Valiente,-,38,4,,,,
76,-,Emmanuel Horvilleur,Raros,-,22,6,,,,
77,-,Sandro y Su Conjunto,Ave de Paso,-,57,4,,,,
78,-,Inspector,Bésame Mucho,-,5,10,,,,
79,-,Los Palmeras,El Bombón,-,19,17,,,,
80,-,Los Manolos,Amigos para Siempre,-,80,4,,,,
81,-,Willie Colón & Rubén Blades,Plástico,-,26,4,,,,
82,-,Paty Cantú & Hispana,La Mexicana,-,22,10,,,,
83,-,Las Pastillas del Abuelo,Viles Medios!,-,40,10,,,,
84,-,Guarache Latinsound,Besarte en la Boca,-,32,1,,,,
85,-,Mister Cumbia,La Cumbia Del Coronavirus,-,4,14,,,,
86,-,Juan Luis Guerra y 440,Rosalía,-,59,3,,,,
87,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,6,25,,,,
88,-,Ricardo Montaner,Tengo Verano,-,7,14,,,,
89,-,Teresa Parodi & Victor Heredia,Esa Musiquita (Vivo Teatro Coliseo),-,38,3,,,,
90,down,El Reja & Lira,Bésame,68,52,7,,,,
91,down,Ella Es Tan Cargosa,Autorretrato (feat. Manuel Moretti),85,5,4,,,,
92,-,Los Palmeras,Asesina,-,21,6,,,,
93,down,RUGGERO,Dos Extraños,91,72,4,,,,
94,-,Teresa Parodi,Nunca Más (Vivo Teatro Coliseo),-,94,1,,,,
95,-,Jairo,Señorita Josefina,-,12,5,,,,
96,-,Los Caligaris,Odio los Lunes (feat. Pablo Lescano),-,90,1,,,,
97,-,LIL CHICO,TE EXTRANO MAS QUE NUNCA,-,44,7,,,,
98,-,Cielo Razzo,Obtuso,-,36,1,,,,
99,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,6,26,,,,
100,-,Los Wawanco,Atrevete a Mirarme de Frente (Mix),-,65,2,,,,
