Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Calamaro,Días Distintos,1,1,30,,,,
2,up,Sebastián Yatra & Guaynaa,Chica Ideal,2,1,25,76,2020-11-15,65,2020-11-22
3,up,Los Rodriguez,A Los Ojos,46,2,27,,,,
4,up,Cola de Pato,En Llamas (feat. Manuel Quieto),15,3,18,,,,
5,up,Camilo,Millones,5,1,3,,,,
6,down,CNCO,Dejaría Todo,3,2,12,,,,
7,up,LIMON,Basta,8,2,3,,,,
8,up,MYA & Ha-Ash,Fuiste Mía,11,8,5,,,,
9,up,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),14,1,4,,,,
10,up,Ignacio Copani,El Mas Grande,85,1,17,,,,
11,down,La Beriso,Mi Banda de Rock,6,3,11,,,,
12,down,La Delio Valdez,Pasaron Cosas,7,3,53,,,,
13,-,Gladys La Bomba Tucumana,La Pollera Amarilla,-,13,11,,,,
14,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),10,3,43,,,,
15,-,Pibes Libertarios,Deben Ser los Gorilas (Deluxe Edition),-,15,1,,,,
16,-,Los Caballeros de la Quema,Hasta Estallar (En Vivo Provincia Emergente),-,7,11,,,,
17,up,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,40,11,7,,,,
18,up,Arbolito,Volver,23,8,13,,,,
19,up,Abel Pintos,El Amor en Mi Vida,19,5,5,,,,
20,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,1,60,,,,
21,down,Fito Páez,Gente en la Calle (feat. Lali),4,1,8,,,,
22,up,Juanse,Mustang Roll,100,4,22,,,,
23,-,Litto Nebbia,Solo Se Trata de Vivir,-,11,2,,,,
24,down,Jorge Amiconi,Paciencia,20,1,3,,,,
25,down,LA 45,Así Lo Quiso Dios,13,1,3,,,,
26,up,La Liga,Te robaste mi corazón,27,4,2,,,,
27,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),12,4,4,,,,
28,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),18,1,28,,,,
29,up,Nathy Peluso,Business Woman,51,8,21,,,,
30,down,Tosca Gang,Segsi,25,3,7,,,,
31,up,Los Palmeras,Qué Quiere la Chola,91,9,4,,,,
32,-,Azara,Perdiendo el Control,-,27,4,,,,
33,-,Los Abuelos de la Nada,Así Es El Calor (Remastered),-,15,2,,,,
34,-,Virus,Tomo Lo Que Encuentro (En Vivo),-,34,2,,,,
35,down,Festivales Guitarras del Mundo 2001/2002,Chinita,29,4,73,,,,
36,down,Marcela Morelo,No Podrás,31,3,20,,,,
37,-,Cacho Castaña,Jacinto Chiclana,-,37,1,,,,
38,-,Sumo,Debede,-,1,4,,,,
39,up,La Boa de Isaac,Me Voy a Quedar Con Vos,96,12,3,,,,
40,-,Los Ángeles Azules,Mi Único Amor (feat. Marcela Morelo),-,40,1,,,,
41,-,Manal Javier Martinez,Jugo de Tomate,-,41,1,,,,
42,down,Inspector,Bésame Mucho,33,5,22,,,,
43,up,Juan Ingaramo,No Necesito,58,26,5,,,,
44,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,15,,,,
45,down,Maria Becerra,Acaramelao,16,13,5,,,,
46,-,Gustavo Cerati,Caravana,-,4,11,,,,
47,-,Jorge Amiconi,Barrio Pobre,-,47,1,,,,
48,down,Jaime Urrutia,Lo Que No Esta Escrito,42,42,3,,,,
49,-,Alejandro Lerner,Se Busca Presidente,-,49,1,,,,
50,up,Fina Estampa,Fina Estampa,55,13,10,,,,
51,-,Abel Pintos,Cuantas Veces (En Vivo Estadio River Plate),-,27,10,,,,
52,up,Lele Pons & Guaynaa,Se Te Nota,62,5,21,81,2020-09-27,36,2020-11-15
53,-,Victor Heredia,Razón de Vivir (with Joan Manuel Serrat & Lito Vitale),-,33,2,,,,
54,down,Axel,Vivo Por Ti,22,8,5,,,,
55,up,Rodrigo,Amor Clasificado,72,14,17,,,,
56,-,Celia Cruz,La Bikina,-,56,1,,,,
57,up,Tita Merello,Donde Hay un Mango,69,33,11,,,,
58,-,Shakira,Dónde Están los Ladrones,-,10,5,,,,
59,-,MYA,Día y Noche (Acústico),-,19,10,,,,
60,-,Romperayo,Que Tumba,-,28,1,,,,
61,-,Los Palmeras,El Bombón,-,19,21,,,,
62,up,Abel Pintos,Piedra Libre,63,1,31,,,,
63,down,Pilar Pascual,Si Lo Hacemos los Dos,30,25,4,,,,
64,down,Ella Es Tan Cargosa,Tu Mentirosa Verdad,34,1,22,,,,
65,-,Litto Nebbia,Quien Quiera Oir Que Oiga,-,65,1,,,,
66,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,5,46,,,,
67,-,Natalie Perez,Algo Tiene (feat. Los Caligaris),-,34,21,,,,
68,-,Fabiana Cantilo,Ayer Soñé Con Walter,-,68,1,,,,
69,up,Benjamin Amadeo,Cálido y Rojo (feat. Miranda!),82,8,5,,,,
70,-,Soda Stereo,Entre Caníbales,-,33,6,,,,
71,-,Daniel Agostini,Pega la vuelta,-,12,3,,,,
72,-,Sandra Mihanovich,Dame un Minuto Más de Ti,-,72,1,,,,
73,down,RUGGERO,Mil Razones,71,39,5,,,,
74,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,10,,,,
75,down,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,32,6,36,,,,
76,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),9,3,60,,,,
77,-,Los Palmeras,Asesina (En vivo),-,77,1,,,,
78,-,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",-,13,17,,,,
79,down,Las Pelotas,Será,59,3,41,,,,
80,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,22,,,,
81,-,Vicentico,FREAK,-,1,44,,,,
82,-,Mercy Silva,Se Me Olvido Que Te Olvide,-,82,1,,,,
83,-,Luis Fonsi,Apaga la Luz,-,61,1,,,,
84,-,Juanse,Ataque de Nervios,-,84,1,,,,
85,-,Río Roma & Andy Rivera,"Mitad Mentira, Mitad Verdad",-,34,17,,,,
86,-,Los Ángeles Azules,Te Necesito (feat. El Polaco),-,82,1,,,,
87,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,72,1,,,,
88,-,Papu DJ,La Guerra,-,26,2,,,,
89,-,La Mona Jimenez,Beso a Beso,-,27,11,,,,
90,-,Maria Becerra & Rusherking,Confiesalo,-,90,2,,,,
91,down,Juanse,Sucio y Desprolijo (En Vivo),56,9,4,,,,
92,down,Luciano Pereyra,Eres Perfecta,26,3,20,,,,
93,-,Dalila,Amantes,-,26,2,,,,
94,-,Amar Azul,Dime Tu,-,60,2,,,,
95,-,Carlos Rivera,Regrésame Mi Corazón (En Vivo desde Hipódromo Palermo),-,46,3,,,,
96,down,Airbag,Así de Fácil,37,18,18,,,,
97,-,Chebere,Amame,-,97,1,,,,
98,-,Los Palmeras,Perra,-,21,12,,,,
99,-,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),-,99,2,,,,
100,-,Ultratango,Michelangelo 70,-,10,26,,,,
