Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fito Páez,Dar es dar,1,1,4,,,,
2,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,3,1,4,,,,
3,down,Vicentico,FREAK,2,1,4,,,,
4,up,Lali,Como Así (feat. CNCO),7,1,2,,,,
5,up,Camilo & Pedro Capó,Tutu,5,1,4,17,2019-10-06,15,2019-10-13
6,up,NICKI NICOLE,Diva,21,6,2,,,,
7,up,Maná & Sebastián Yatra,No Ha Parado De Llover,17,7,3,,,,
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,1,4,27,2019-10-06,27,2019-10-06
9,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,12,4,4,,,,
10,up,Gustavo Cerati,Cactus (En Vivo en Monterrey),20,10,4,,,,
11,up,Turf,Cuál?,14,2,4,,,,
12,up,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],23,10,4,,,,
13,down,TINI & Lalo Ebratt,Fresa,6,4,4,,,,
14,up,Danny Ocean,Dime tú,18,9,4,,,,
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,4,3,2019-10-06,3,2019-10-06
16,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,16,8,4,,,,
17,-,Ulises Bueno,Mientes,-,1,1,,,,
18,down,CNCO & Manuel Turizo,Pegao,9,8,4,,,,
19,down,Juanes & Sebastián Yatra,Bonita,11,4,4,100,2019-10-27,100,2019-10-27
20,down,Soda Stereo,Persiana Américana,15,14,2,,,,
21,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),19,5,4,,,,
22,-,Gustavo Cerati,Puente (En Vivo en Monterrey),-,13,1,,,,
23,up,Juanes & Christian Nodal,Tequila,73,10,2,,,,
24,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),22,11,4,,,,
25,up,Coral Campopiano,Let Me Go,39,1,3,,,,
26,down,Lali,LALIGERA,13,7,4,,,,
27,up,Nicky Jam & Sech,Atrévete,35,26,4,,,,
28,up,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),28,4,4,,,,
29,down,TINI,Suéltate El Pelo,10,6,4,,,,
30,down,Miranda!,Me Gustas Tanto,24,2,4,,,,
31,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",45,31,4,,,,
32,-,Trio San Javier,Jesus Maria Cantara,-,9,1,,,,
33,down,Nicky Jam & Anuel AA,Whine Up,26,20,4,,,,
34,up,No Te Va Gustar,De Nada Sirve (feat. Jorge Drexler) [En Vivo],50,34,4,,,,
35,up,Sergio Dalma,Bailar Pegados,87,19,2,,,,
36,up,Piso 21 & The Black Eyed Peas,Mami,41,5,4,,,,
37,up,La Beriso,Inmortal,65,13,4,,,,
38,down,Festivales Guitarras del Mundo 2001/2002,Chinita,36,4,4,,,,
39,up,Leña para el carbon,Leña para el Carbón,42,36,4,,,,
40,up,Los Palmeras & La Mona Jimenez,El Parrandero (Single),70,26,4,,,,
41,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,37,37,4,,,,
42,up,La Renga,Caricias de Asfalto,72,6,4,,,,
43,up,"Sael, El Villano & Mozthaza",Rompe el Party (Remix),57,27,4,,,,
44,up,"Tainy, Anuel AA & Ozuna",Adicto,75,44,4,9,2019-10-06,9,2019-10-06
45,up,Jovenes Pordioseros,Todavía No Puedo Olvidarte (feat. Manuel Moretti) [En Vivo],77,36,3,,,,
46,down,Sabroso,Juntos Otra Vez,43,14,4,,,,
47,up,La Mona Jimenez,Fiesta para dos,56,27,3,,,,
48,up,No Te Va Gustar,Al Vacío (feat. Catalina García de Monsieur Periné y Flor de Toloache) [En Vivo],64,48,2,,,,
49,up,Rauw Alejandro & Farruko,Fantasías,62,10,3,92,2019-10-13,19,2019-12-08
50,down,Agustín Casanova,2024,48,7,4,,,,
51,up,La Franela,Te Extrañé (Tavo Stone),60,12,4,,,,
52,up,Ana Belén,Veneno para el Corazón (It's The Lovely),55,1,4,,,,
53,-,Antonio José,Tú No Tienes la Culpa,-,52,1,,,,
54,down,Juan Ingaramo,Clave (feat. Miranda!),51,12,4,,,,
55,down,V-One,Por Teléfono,47,14,4,,,,
56,down,Los Caligaris,Todos Tenemos Problemas,44,21,4,,,,
57,up,Los Cafres,Tu Meta,66,11,4,,,,
58,up,Río Roma & Andy Rivera,"Mitad Mentira, Mitad Verdad",88,34,4,,,,
59,down,La 25,Flores de Mi Barrio,25,13,3,,,,
60,-,Alejandro González & Carlos Vives,Hasta Viejitos,-,39,1,,,,
61,-,La K'onga,"Tu Mientes, Yo Miento",-,61,1,,,,
62,-,La Beriso,Insolente,-,31,3,,,,
63,up,CNCO,Ya Tú Sabes,86,38,4,,,,
64,-,Conociendo Rusia,Quiero Que Me Llames,-,20,1,,,,
65,down,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],61,8,4,,,,
66,down,Alex Ubago,Maldito miedo (feat. Soge Culebra),63,17,4,,,,
67,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,1,,,,
68,-,Fito Páez,Detrás del Muro de los Lamentos,-,45,1,,,,
69,-,Virus,El Rock Es Mi Forma de Ser,-,43,1,,,,
70,down,CNCO,De Cero,30,1,4,,,,
71,up,No Te Va Gustar,Esos Ojos (En Vivo),97,27,4,,,,
72,-,Malena Narvay,Dos Copas,-,15,1,,,,
73,down,Ecko,Te lo Advertí,67,19,4,,,,
74,-,Juan Luis Guerra,Cuando Te Beso 2,-,42,1,,,,
75,down,Rombai,Ganitas,31,8,4,,,,
76,-,Juanse,Mustang Roll,-,4,1,,,,
77,-,Jandy Feliz,Amor Narcótico,-,34,2,,,,
78,-,Jennifer Lopez,Baila Conmigo,-,50,1,,,,
79,up,Banda XXI,Besos (feat. La Delio Valdez),80,74,3,,,,
80,down,Llane,Más De Ti,76,70,3,,,,
81,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,33,3,,,,
82,-,Willie Colón & Rubén Blades,Plástico,-,26,1,,,,
83,-,Las Pastillas del Abuelo,Viles Medios!,-,40,1,,,,
84,up,Facu Y La Fuerza,Disfruto,84,70,3,,,,
85,down,Becky G. & Natti Natasha,Sin Pijama,82,28,3,,,,
86,-,Carlos Gardel,Chepopusa Oi,-,29,2,,,,
87,-,Sech & Ozuna,Si Te Vas,-,46,1,82,2019-10-06,45,2019-10-13
88,-,Dale Q' Va,Broche de Oro (En Vivo),-,33,1,,,,
89,down,La Mona Jimenez,Al Baile Me Piré,54,32,2,,,,
90,-,Emilia & Darell,No Soy Yo,-,11,1,,,,
91,down,Nacho & Tito El Bambino,La Vida Es una Sola,89,9,3,,,,
92,-,Coral Voces Blancas,Noche de Paz,-,92,1,,,,
93,-,Airbag,Así de Fácil,-,18,1,,,,
94,-,Sebastian,Arriba los Corazones,-,61,1,,,,
95,-,Pedrito Rico,Pasodoble Te Quiero,-,75,1,,,,
96,down,Estelares,Las Lunas,79,4,4,,,,
97,-,Marita & Damas Gratis,Marita Ya Llegó,-,49,1,,,,
98,-,Yesenia Flores,Te Olvido Mi Corazon,-,48,3,,,,
99,-,La Portuaria,La Vaca Atada,-,14,1,,,,
100,-,Varios Artistas,El Himno Del Cucumelo,-,100,1,,,,
