Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fito Páez,Dar es dar,1,1,2,,,,
2,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,3,1,2,,,,
3,down,Vicentico,FREAK,2,1,2,,,,
4,up,Camilo & Pedro Capó,Tutu,5,1,2,17,2019-10-06,15,2019-10-13
5,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",7,1,2,27,2019-10-06,27,2019-10-06
6,up,TINI & Lalo Ebratt,Fresa,10,4,2,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,1,2,3,2019-10-06,3,2019-10-06
8,up,Turf,Cuál?,16,2,2,,,,
9,up,Juanes & Sebastián Yatra,Bonita,9,4,2,100,2019-10-27,100,2019-10-27
10,up,Danny Ocean,Dime tú,17,9,2,,,,
11,down,CNCO & Manuel Turizo,Pegao,8,8,2,,,,
12,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),6,5,2,,,,
13,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,13,4,2,,,,
14,up,TINI,Suéltate El Pelo,62,6,2,,,,
15,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,11,8,2,,,,
16,up,Gustavo Cerati,Cactus (En Vivo en Monterrey),40,10,2,,,,
17,down,Lali,LALIGERA,12,7,2,,,,
18,up,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],30,10,2,,,,
19,up,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),24,4,2,,,,
20,up,Nicky Jam & Anuel AA,Whine Up,20,20,2,,,,
21,-,Evaluna Montaner & Club 57 Cast,El Tiempo Corre al Revés,-,15,1,,,,
22,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),21,11,2,,,,
23,down,Los Palmeras,Soy Sabalero (Single),18,1,2,,,,
24,down,Rombai,Ganitas,22,8,2,,,,
25,down,V-One,Por Teléfono,14,14,2,,,,
26,-,Dale Q' Va,Un Millón Como Tú,-,26,1,,,,
27,-,La Mona Jimenez,Fiesta para dos,-,27,1,,,,
28,down,DJ Peligro,Sandunguea (feat. Los Rem Stone),23,7,2,,,,
29,down,CNCO,De Cero,27,1,2,,,,
30,down,Abel Pintos,Cien Años (Universo Paralelo - Sinfónico),25,25,2,,,,
31,up,Eruca Sativa,Creo,32,8,2,,,,
32,down,Miranda!,Me Gustas Tanto,28,2,2,,,,
33,-,La Mona Jimenez,Por la Ventana,-,27,1,,,,
34,down,Nicky Jam & Sech,Atrévete,29,26,2,,,,
35,up,Sabroso,Si Esta Casa Hablara,37,35,2,,,,
36,up,Festivales Guitarras del Mundo 2001/2002,Chinita,43,4,2,,,,
37,-,Maná & Sebastián Yatra,No Ha Parado De Llover,-,7,1,,,,
38,-,Malena Narvay,Esta historia,-,38,1,,,,
39,down,Tru La La,Ese Chico del Baile (En Vívo),38,38,2,,,,
40,up,Ecko,Te lo Advertí,55,19,2,,,,
41,-,Ahyre,Perdiste,-,41,1,,,,
42,-,Jprens,Qué Vamo' a Hacer,-,42,1,,,,
43,up,Agustín Casanova,2024,94,7,2,,,,
44,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,41,37,2,,,,
45,down,Ivan Noble,Me Voy,31,31,2,,,,
46,down,"Nebbia, Mestre, Garré, Soulé",Ayer Nomás (En Vivo),34,34,2,,,,
47,down,Piso 21 & The Black Eyed Peas,Mami,35,5,2,,,,
48,up,Ana Belén,Veneno para el Corazón (It's The Lovely),49,1,2,,,,
49,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",48,31,2,,,,
50,up,No Te Va Gustar,De Nada Sirve (feat. Jorge Drexler) [En Vivo],71,34,2,,,,
51,down,Juan Ingaramo,Clave (feat. Miranda!),45,12,2,,,,
52,up,La Renga,Caricias de Asfalto,54,6,2,,,,
53,up,Marko Silva & Darkiel,Salvaje,57,12,2,,,,
54,down,Gustavo Cerati,La Excepcion,36,5,2,,,,
55,down,Los Caligaris,Todos Tenemos Problemas,46,21,2,,,,
56,up,La Beriso,Inmortal,70,13,2,,,,
57,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,1,,,,
58,up,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],68,8,2,,,,
59,down,La Franela,Te Extrañé (Tavo Stone),42,12,2,,,,
60,up,Ulises Bueno & Descemer Bueno,La Peque,66,53,2,,,,
61,down,Los Palmeras,El Bombón,44,19,2,,,,
62,-,Jorge Rojas,Olvida Que Te He Amado,-,30,1,,,,
63,up,Las Pelotas,Nadie Fue,63,21,2,,,,
64,down,Río Roma & Andy Rivera,"Mitad Mentira, Mitad Verdad",53,34,2,,,,
65,down,Los Palmeras & La Mona Jimenez,El Parrandero (Single),60,26,2,,,,
66,up,Sabroso,Juntos Otra Vez,69,14,2,,,,
67,up,Nene Malo,Enganchados Nene Malo (Cumbia Mix),67,33,2,,,,
68,down,Leña para el carbon,Leña para el Carbón,47,36,2,,,,
69,-,Los Nocheros,La Guitarreada,-,69,1,,,,
70,-,Llane,Más De Ti,-,70,1,,,,
71,up,"Tainy, Anuel AA & Ozuna",Adicto,75,44,2,9,2019-10-06,9,2019-10-06
72,up,Yesenia Flores,Te Olvido Mi Corazon,76,48,2,,,,
73,-,Riki Maravilla & Los Palmeras,Palmera Mix / Maravilla Hits: Qué Quiere la Chola / El Embrujo / Así Es la Vida (Remix) / Doble Vida / Así Es Que Vivo Yo / Camarón - (Gaita) / Que Tendrá Ese Petiso,-,15,1,,,,
74,up,Alex Ubago,Maldito miedo (feat. Soge Culebra),92,17,2,,,,
75,up,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),89,42,2,,,,
76,down,"Sael, El Villano & Mozthaza",Rompe el Party (Remix),61,27,2,,,,
77,-,Jean Carlos,Solo Se Vive una Vez,-,48,1,,,,
78,up,Los Cafres,Tu Meta,83,11,2,,,,
79,up,Walter Salinas,Destino O Casualidad,81,26,2,,,,
80,down,Ulises Bueno,Dale Vieja Dale,58,10,2,,,,
81,down,Los Mirlos Del Perú,La Revancha,64,13,2,,,,
82,-,Los Palmeras,Que Quiere la Chola,-,24,1,,,,
83,down,Las Pelotas,Dando Vueltas,59,2,2,,,,
84,-,Jovenes Pordioseros,Todavía No Puedo Olvidarte (feat. Manuel Moretti) [En Vivo],-,36,1,,,,
85,up,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",88,13,2,,,,
86,-,Jandy Feliz,Amor Narcótico,-,34,1,,,,
87,-,Andrés Calamaro,Días Distintos,-,1,1,,,,
88,-,Eruca Sativa,La Carne,-,88,1,,,,
89,-,La Portuaria,Selva,-,19,1,,,,
90,-,Banda XXI,Besos (feat. La Delio Valdez),-,74,1,,,,
91,-,Carlos Gardel,Chepopusa Oi,-,29,1,,,,
92,-,La Vela Puerca,El Viejo,-,23,1,,,,
93,down,La Beriso,Insolente,72,31,2,,,,
94,down,CNCO,Ya Tú Sabes,85,38,2,,,,
95,-,Becky G. & Natti Natasha,Sin Pijama,-,28,1,,,,
96,down,Estelares,Las Lunas,74,4,2,,,,
97,-,Q´Lokura,Si un Día Vuelves,-,55,1,,,,
98,-,Nacho & Tito El Bambino,La Vida Es una Sola,-,9,1,,,,
99,down,Nestor Fly,Me Voy,77,38,2,,,,
100,down,No Te Va Gustar,Esos Ojos (En Vivo),93,27,2,,,,
