Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,1,1,43,,,,
2,up,Diego Torres,Mejor Que Ayer,11,1,31,,,,
3,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,3,1,8,,,,
4,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],4,1,106,,,,
5,-,Estelares,El Gato Que Está Triste y Azul,-,5,1,,,,
6,down,Turf,No Se Llama Amor,5,2,137,,,,
7,up,Luck Ra & KHEA,HOLA PERDIDA,9,4,12,,,,
8,down,Bersuit Vergarabat,La Argentinidad al Palo,2,1,51,,,,
9,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,12,1,48,,,,
10,down,Los Palmeras & Jorge Rojas,Por Primera Vez,7,7,19,,,,
11,up,Camilo & Evaluna Montaner,PLIS,16,5,7,,,,
12,up,La Delio Valdez,Pasaron Cosas,27,3,183,,,,
13,up,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,40,8,12,,,,
14,-,Robleis & Angela Torres,OMG,-,14,3,,,,
15,up,Eruca Sativa,El Amor Es Más Fuerte,34,8,44,,,,
16,-,TINI,pa,-,16,1,,,,
17,up,Luck Ra & BM,La Morocha,18,1,26,,,,
18,up,Enrique Iglesias & Yotuel,Fría,53,11,9,,,,
19,-,Emilia,Jagger.mp3,-,8,9,,,,
20,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,28,,,,
21,up,Shakira,Puntería,24,1,3,,,,
22,-,Raul Lavié,Gracias Buenos Aires,-,8,9,,,,
23,-,Ruben Rada,Montevideo (En Vivo),-,23,1,,,,
24,-,"Emanero, Rusherking & Angel López",A PURO DOLOR,-,24,4,,,,
25,up,Miranda! & Dillom,Dos,69,2,26,,,,
26,up,Las Pelotas,Será,29,3,126,,,,
27,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),58,7,14,,,,
28,-,La K'onga & Luciano Pereyra,Si Te Vas,-,16,15,,,,
29,-,Jorge Cafrune,El Orejano,-,22,11,,,,
30,up,Turf & DLD,Lamento Boliviano,30,2,69,,,,
31,up,Diego Torres & Carlos Vives,Kapun,36,6,5,,,,
32,-,Banda XXI,Te Pido Perdón,-,32,1,,,,
33,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],50,6,136,,,,
34,up,Luciano Pereyra & La K'onga,Si Fuera Tan Fácil,78,17,9,,,,
35,down,Andrés Calamaro,Días Distintos,20,1,122,,,,
36,up,Zoe Gotusso,Pensando en Ti,43,30,4,,,,
37,-,Soda Stereo,En la Ciudad de la Furia,-,9,58,,,,
38,down,WOS & Indio Solari,QUEMARÁS,10,10,3,,,,
39,-,Virus,Imágenes Paganas (Live),-,12,42,,,,
40,-,Morat,Faltas Tú,-,26,1,,,,
41,down,KAROL G & Tiësto,CONTIGO,35,10,7,,,,
42,-,Luis Fonsi & Omar Montes,Marbella,-,20,1,,,,
43,-,Los Tipitos,Pretenden,-,2,37,,,,
44,-,Carlos Casella,"Quereme, tengo frío (En Vivo)",-,44,1,,,,
45,-,Raúl Ruffino,Hoy voy,-,45,1,,,,
46,-,Emilia,GTA.mp3,-,3,20,,,,
47,-,Sui Generis,Instituciones,-,47,2,,,,
48,down,Benjamin Amadeo,Sálvame,45,17,12,,,,
49,-,Maná,Rayando El Sol (2020 Remasterizado),-,49,2,,,,
50,-,No Te Va Gustar,Cero a la izquierda,-,17,12,,,,
51,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,64,,,,
52,-,Ruben Rada,Solo Se Trata de Vivir,-,28,4,,,,
53,-,"Emanero, La K'onga & Antonio Rios",ADICTO,-,4,22,,,,
54,down,Emilia,La Chain,23,1,72,,,,
55,up,Fonseca,Canto a la vida,70,41,4,,,,
56,-,Don Cornelio y La Zona,Cenizas y Díamantes,-,33,1,,,,
57,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,15,16,,,,
58,-,Ana Gabriel,Quien Como Tú,-,5,4,,,,
59,-,Osvaldo Berlingieri,Mi Refugio,-,59,2,,,,
60,down,La Beriso,Todo Cambia,13,9,13,,,,
61,-,Maná,Oye Mi Amor (Remasterizado,-,7,20,,,,
62,-,Mercedes Sosa,Todo Cambia,-,34,6,,,,
63,-,Marama & Luciano Pereyra,Tal Vez (Remix),-,49,1,,,,
64,-,Sui Generis,Botas Locas,-,64,1,,,,
65,-,Turf,Ahí Voy,-,17,11,,,,
66,down,Rusherking & Flor Alvarez,Con Vos,17,17,11,,,,
67,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,47,4,32,,,,
68,down,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,48,29,11,,,,
69,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,7,38,,,,
70,-,Gustavo Cerati,La Excepcion,-,5,68,,,,
71,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,26,6,21,,,,
72,-,La K'onga,El Mismo Aire,-,12,31,,,,
73,up,Conociendo Rusia,Te Lo Voy a Decir,99,9,3,,,,
74,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,4,28,,,,
75,down,KHEA & Emilia,TU Y YO,49,49,7,,,,
76,-,Mario Luis,Inquietud,-,76,1,,,,
77,-,Bandalos Chinos,Chino Town I,-,32,24,,,,
78,down,Los Fabulosos Cadillacs,Negra (Remasterizada 2008),21,21,15,,,,
79,down,Sonido Gallo Negro,Bocanegra,63,12,56,,,,
80,-,Argentino Luna,Me Preguntan Como Ando,-,59,3,,,,
81,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,44,5,22,,,,
82,-,Homonymous,Tras la Noche,-,43,22,,,,
83,-,El Bordo,Indómito Sentir,-,28,10,,,,
84,-,Nicolas Ledesma,Sin Destiempos,-,84,1,,,,
85,-,Joaquín Sabina,Besos en la Frente,-,85,1,,,,
86,-,Conociendo Rusia,Otra Oportunidad,-,62,2,,,,
87,-,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,-,53,2,,,,
88,down,Mercedes Sosa,Esa Musiquita,38,38,5,,,,
89,-,Nahuel Pennisi & Abel Pintos,Mundo,-,1,15,,,,
90,-,Camilo & Carin Leon,Una Vida Pasada,-,25,1,,,,
91,-,Maria Elena Walsh,Canción del Jardínero,-,84,2,,,,
92,-,Ignacio Copani,Militante,-,69,2,,,,
93,-,Sui Generis,Tango en Segunda,-,93,1,,,,
94,-,Orquesta Tipica Fervor De Buenos Aires,En Esta Tarde Gris,-,94,1,,,,
95,-,Los Palmeras & Neo Pistea,Macumbia,-,15,6,,,,
96,-,Gladys La Bomba Tucumana,La Pollera Amarilla,-,50,6,,,,
97,-,Los Tipitos,Algo,-,9,48,,,,
98,-,Sandra Mihanovich,Bendiciones (feat. Soledad),-,52,4,,,,
99,-,Andrea Bocelli,Por Ti Volaré (Spanish Version),-,13,3,,,,
100,down,La Delio Valdez,Inocente,68,5,58,,,,
