Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rubén Blades,Pedro Navaja,5,1,4,,,,
2,up,Romeo Santos,Solo Conmigo,17,2,15,,,,
3,up,Ricardo Montaner,Yo No Fumo (feat. Carlos Rivera),15,3,2,,,,
4,up,Los Palmeras & Axel,Olvídala,7,4,19,,,,
5,-,Romeo Santos & ROSALÍA,El Pañuelo,-,5,5,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,13,,,,
7,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",58,1,21,,,,
8,up,Rubén Blades,Paula C. (with Roberto Delgado & Orquesta),18,8,2,,,,
9,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,54,,,,
10,down,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,1,1,4,,,,
11,-,BAMBI,Cuento Los Días (feat. Miranda),-,6,12,,,,
12,up,La K'onga,El Mismo Aire,57,12,20,,,,
13,-,Dante Spinetta,El Lado Oscuro del Corazón,-,3,20,,,,
14,-,Emilia,La Chain,-,1,23,,,,
15,-,Gustavo Cerati,La Excepcion,-,5,57,,,,
16,up,Abraham Mateo & Luis Fonsi,Bora Bora,27,12,9,,,,
17,up,Marshmello & Manuel Turizo,El Merengue,31,17,6,,,,
18,-,Turf,Decímelo de Una,-,5,14,,,,
19,down,Babasónicos,Mimos Son Mimos,8,6,15,,,,
20,-,Grupo Sombras,La Ventanita,-,20,10,,,,
21,down,Camilo & Camila Cabello,Ambulancia,11,8,12,,,,
22,down,Conociendo Rusia,Cada Día,14,2,23,,,,
23,-,Cerioti,Cuartito Azul,-,23,1,,,,
24,-,Aitana,Los Ángeles,-,22,1,,,,
25,-,Mercedes Sosa,Cancion Con Todos,-,25,1,,,,
26,-,Tiago PZK,Que Se Parezca A Ti,-,21,1,,,,
27,down,Sonido Gallo Negro,Bocanegra,24,12,9,,,,
28,up,Andrés Calamaro,Días Distintos,62,1,99,,,,
29,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),29,1,126,,,,
30,down,"Wisin, Emilia & Lyanno",Tu Recuerdo,22,14,6,,,,
31,-,2 Minutos,Aeropuerto (feat. Los Fabulosos Cadillacs),-,18,1,,,,
32,-,Eruca Sativa,Las Habladurías del Mundo,-,32,1,,,,
33,-,Vicentico,Ahora 1,-,12,44,,,,
34,down,La Beriso,Mi Banda de Rock,26,3,25,,,,
35,-,Fito Páez,Naturaleza Sangre,-,35,1,,,,
36,-,Carlos Gardel,Patadura,-,36,1,,,,
37,-,Manuel Wirzt,Dondequiera Que Estés (Vivo),-,37,1,,,,
38,down,Turf,No Se Llama Amor,34,2,85,,,,
39,-,Destino San Javier,Papá Querido Viejo,-,39,1,,,,
40,-,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),-,40,1,,,,
41,down,Romeo Santos,Bebo,6,6,16,,,,
42,-,Los Tipitos,Algo,-,9,35,,,,
43,up,Luck Ra & LIT killah,Cuéntame,45,43,3,,,,
44,down,Miranda! & Lali,Yo Te Diré,4,4,11,,,,
45,down,NICKI NICOLE,NO voy a llorar :'),28,17,4,,,,
46,-,Jaime Roos,Cuando Juega Uruguay (feat. Falta y Resto) [Remastered],-,4,13,,,,
47,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,1,63,,,,
48,down,Los Tipitos,Labios Mercenarios,9,9,4,,,,
49,-,Tarrago Ros,Gallo Sapucay,-,49,1,,,,
50,-,Jaime Roos,Colombina (Remastered),-,47,2,,,,
51,-,León Gieco,En el País de la Libertad,-,8,2,,,,
52,down,Mel Muñiz,Entrar a la luna,37,37,3,,,,
53,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,9,27,,,,
54,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),16,1,55,,,,
55,-,CELLI,Ya ni mis amigos me contestan,-,21,7,,,,
56,-,Karina,No Se Toca,-,56,1,,,,
57,down,LUVA,En Una,21,16,5,,,,
58,up,Charly Garcia,Fanky,77,1,63,,,,
59,down,Los Pericos,La Distancia,13,4,35,,,,
60,-,José Luis Rodríguez,Agradecido,-,18,17,,,,
61,down,"TINI, La Joaqui & Steve Aoki",Muñecas,43,25,11,,,,
62,-,La K'onga & Matías Valdez,Latidos,-,62,1,,,,
63,-,Margarita la Diosa de la Cumbia,Corazón Partido,-,63,1,,,,
64,-,Héctor Varela,Así Bailaban Mis Abuelos,-,64,4,,,,
65,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,60,,,,
66,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],38,6,92,,,,
67,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,47,,,,
68,-,Jairo Morales,Josefina,-,9,26,,,,
69,-,Los Fabulosos Cadillacs,Negra (Remasterizada 2008),-,21,8,,,,
70,-,Gladys La Bomba Tucumana,La Pollera Amarilla,-,50,3,,,,
71,-,María Dolores Pradera,La Media Vuelta (feat. Ana Belén) [Con Ana Belen],-,71,1,,,,
72,up,Becky G,Arranca (feat. Omega),79,23,4,,,,
73,-,Palito Ortega,Algo Tonto (feat. Rosario Ortega),-,16,2,,,,
74,down,Estelares,Encantan (feat. Enjambre),30,1,14,,,,
75,-,Los del Fuego,Tratame Suavemente,-,75,1,,,,
76,-,No Te Va Gustar,Cosa linda,-,76,1,,,,
77,-,"Los Chiches, LOS CHICHES DE LA CUMBIA & CDI RECORDS S.A.",Es Un Bombon,-,77,1,,,,
78,-,Juan Luis Guerra 4.40,Gracias,-,24,4,,,,
79,-,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),-,11,6,,,,
80,-,No Te Va Gustar,Cero a la izquierda,-,17,2,,,,
81,-,Los Capomos,Los Enamorados,-,81,2,,,,
82,-,David Lebón,Tu Canción Me Hace Daño,-,82,1,,,,
83,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,36,7,,,,
84,up,Benjamin Amadeo,Déjame Llevarte,88,18,16,,,,
85,-,Soda Stereo,En la Ciudad de la Furia,-,9,44,,,,
86,-,David Lebón,"No Llores por Mí, Reina",-,86,1,,,,
87,-,Morat,Debí Suponerlo,-,36,1,,,,
88,down,MYA & Cali y El Dandee,Legendaria,73,21,7,,,,
89,-,Usted Señalemelo,Nuevo Comienzo,-,6,7,,,,
90,down,La Delio Valdez,Pasaron Cosas,42,3,136,,,,
91,down,Lali,MOTIVEISHON,82,28,12,,,,
92,down,Rusherking & La China,Hipnotizados,40,40,2,,,,
93,down,Homonymous,Tras la Noche,55,43,2,,,,
94,-,Conociendo Rusia,A la Vez,-,54,5,,,,
95,-,Emilia,Jagger.mp3,-,8,1,,,,
96,down,Miranda! & Cristian Castro,Prisionero,12,12,2,,,,
97,-,Becky G. & Paulo Londra,Cuando Te Besé,-,97,1,,,,
98,-,No Te Va Gustar,Detrás del cerro,-,52,7,,,,
99,-,ROSALÍA,Aunque Es De Noche,-,7,86,,,,
100,down,Romeo Santos,Sus Huellas,10,9,22,,,,
