Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Palmeras,Soy Sabalero (Single),60,1,34,,,,
2,down,Jorge Amiconi,Paciencia,1,1,7,,,,
3,down,Camilo,Millones,2,1,9,,,,
4,up,Cola de Pato,En Llamas (feat. Manuel Quieto),8,3,24,,,,
5,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),6,3,49,,,,
6,-,La Grande de America,La Gozadera,-,1,2,,,,
7,up,Sauda,Dame un Minuto Más,16,3,5,,,,
8,down,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),7,1,10,,,,
9,up,La Delio Valdez,Pasaron Cosas,12,3,59,,,,
10,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),96,3,64,,,,
11,up,Fito Páez,Gente en la Calle (feat. Lali),21,1,14,,,,
12,up,Jairo,Señorita Josefina,22,12,14,,,,
13,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),14,1,33,,,,
14,up,Nathy Peluso,Business Woman,66,8,27,,,,
15,-,Coti,Antes Que Ver El Sol,-,7,25,,,,
16,up,Abel Pintos,El Amor en Mi Vida,38,5,10,,,,
17,-,Abel Pintos,Piedra Libre,-,1,36,,,,
18,up,Natalie Perez,Último Día,35,6,31,,,,
19,up,Arbolito,Volver,27,8,19,,,,
20,up,Maria Becerra,Acaramelao,59,13,11,,,,
21,-,Fito Páez,Dar es dar,-,1,18,,,,
22,-,Ratones Paranoicos,Para Siempre Diego,-,2,5,,,,
23,-,Machito Ponce,Boca un Sentimiento,-,5,40,,,,
24,down,La Liga,Te robaste mi corazón,4,4,8,,,,
25,down,Las Pelotas,Será,9,3,44,,,,
26,-,Daniel Agostini,Pega la vuelta,-,12,8,,,,
27,-,LIMON,Basta,-,2,5,,,,
28,up,Fina Estampa,Fina Estampa,46,13,13,,,,
29,down,CNCO,Dejaría Todo,10,2,18,,,,
30,-,Los Caballeros de la Quema,Sapo de Otro Pozo (En Vivo Provincia Emergente),-,22,6,,,,
31,-,Cacho Castaña,Tinta Roja,-,31,2,,,,
32,up,Sebastián Yatra & Guaynaa,Chica Ideal,45,1,31,76,2020-11-15,65,2020-11-22
33,down,Maná,Eres Mi Religión,19,19,4,,,,
34,-,Jairo,Pulsera de Oro Macizo,-,34,7,,,,
35,-,Sumo,Debede,-,1,5,,,,
36,-,Lito Vitale Cuarteto,Estar Entre Nosotros,-,27,23,,,,
37,down,Banda XXI,Que Bonito,23,8,15,,,,
38,down,Gustavo Cerati,Caravana,29,4,16,,,,
39,up,Mart'nália,Cabide,91,39,3,,,,
40,-,Juanse,Mustang Roll,-,4,24,,,,
41,-,Vicentico,Morir a Tu Lado,-,35,1,,,,
42,-,Andrés Calamaro,Días Distintos,-,1,32,,,,
43,-,Julian Mourin,Foco,-,1,19,,,,
44,-,Alba Molina,Gacela del Amor Imprevisto,-,44,1,,,,
45,down,Festivales Guitarras del Mundo 2001/2002,Chinita,42,4,79,,,,
46,-,Juan Ingaramo,No Necesito,-,26,8,,,,
47,-,Marta Gómez,Ritualitos,-,47,1,,,,
48,-,Fabiana Cantilo,Cinema Verité,-,48,1,,,,
49,-,Las Pelotas,Escaleras,-,49,1,,,,
50,-,Michel Peyronel y La 303,Bienvenue A Mon Passé,-,50,2,,,,
51,-,Ulises Bueno,Dale Vieja Dale,-,10,15,,,,
52,-,Luciano Pereyra,Ella Ya Me Olvido (Versión Urbana),-,52,5,,,,
53,-,Julio Sosa,Tiempos Viejos,-,24,6,,,,
54,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,54,4,,,,
55,-,Roberto Goyeneche,Afiches,-,11,4,,,,
56,-,Los Twist,El Estudiante,-,5,6,,,,
57,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,7,,,,
58,-,Inspector,Bésame Mucho,-,5,23,,,,
59,-,Los Abuelos de la Nada,Sin Gamulán (Remastered),-,36,9,,,,
60,down,ROSALÍA,Aunque Es De Noche,55,7,64,,,,
61,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,18,,,,
62,-,Ariel Ramírez & Jaime Torres,La Peregrinación,-,62,1,,,,
63,-,Virus,Hay Que Salir del Agujero Interior,-,14,15,,,,
64,-,Ratones Paranoicos,Enlace (remix por Diego Ro-K),-,5,8,,,,
65,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),5,4,10,,,,
66,-,Los Iracundos,Puerto Montt,-,45,1,,,,
67,-,Sandra Mihanovich,Un Buen Día,-,67,1,,,,
68,-,Joan Manuel Serrat,Señora,-,62,3,,,,
69,-,Javier Calamaro,Sin Ser Valiente,-,38,6,,,,
70,-,Tita Merello,Donde Hay un Mango,-,33,13,,,,
71,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,1,41,,,,
72,-,Las Pelotas,Dando Vueltas,-,2,15,,,,
73,down,Andrés Calamaro & Julio Iglesias,Bohemio,11,11,2,,,,
74,-,Rodrigo,Cómo Le Digo,-,28,3,,,,
75,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,22,,,,
76,-,Gracias x La Música,Rapto,-,21,14,,,,
77,down,LA 45,Así Lo Quiso Dios,3,1,9,,,,
78,-,Fernando Samalea,El Mago,-,23,7,,,,
79,-,Riki Maravilla & Los Palmeras,Palmera Mix / Maravilla Hits: Qué Quiere la Chola / El Embrujo / Así Es la Vida (Remix) / Doble Vida / Así Es Que Vivo Yo / Camarón - (Gaita) / Que Tendrá Ese Petiso,-,15,8,,,,
80,down,Dvicio,Soy de Volar,52,5,29,,,,
81,-,Eco3,No Dejes para Mañana,-,15,4,,,,
82,up,Virus,Desesperado Secuencia Uno,97,23,11,,,,
83,-,Banda Militar Del Ejército Argentino,Himno Nacional Argentino,-,83,1,,,,
84,-,Turf,Cuál?,-,2,42,,,,
85,down,Benjamin Amadeo,Cálido y Rojo (feat. Miranda!),81,8,10,,,,
86,-,David Lebón,El Tiempo Es Veloz (feat. Fito Páez),-,19,2,,,,
87,-,Marcelo Tinelli y Los Gomas,Amigos (Remasterizado),-,87,1,,,,
88,-,Los Caballeros de la Quema,Hasta Estallar (En Vivo Provincia Emergente),-,7,13,,,,
89,-,La 25,Flores de Mi Barrio,-,13,13,,,,
90,down,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,25,11,13,,,,
91,-,Los del Maranaho,Te Equivocas,-,91,1,,,,
92,down,Tosca Gang,Segsi,40,3,10,,,,
93,-,Ke personajes,Adiós Amor / Oye Mujer,-,93,1,,,,
94,-,Los Palmeras,Voló la Paloma,-,35,2,,,,
95,-,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",-,13,19,,,,
96,down,Los Enanitos Verdes,La Muralla Verde,49,49,2,,,,
97,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,1,32,,,,
98,-,Barilari,En Este Mismo Lugar,-,76,2,,,,
99,down,Nuevos Aventureros,Y Te Pido Perdón,72,14,5,,,,
100,down,"Rodrigo, Ulises Bueno & Walter Olmos",Ocho Cuarenta / Te Enamoraras / Por Lo Que Yo Te Quiero,30,25,4,,,,
