Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barilari,Así Es la Vida (That's Life),2,1,22,,,,
2,down,Soledad,La Valeria,1,1,3,,,,
3,up,Cali y El Dandee & Sebastián Yatra,Locura,3,1,13,,,,
4,up,Grupo Firme,Lujos y Secretos (feat. Quinto V Imperio & Banda Coloso),25,1,2,,,,
5,up,Los Auténticos Decadentes,Juntos para Siempre,22,2,17,,,,
6,up,Vi-Em,Canta,32,4,32,,,,
7,up,Greeicy,Los Besos,7,7,15,,,,
8,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),8,3,26,,,,
9,-,Pepe Tequila,Amor,-,3,11,,,,
10,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),10,3,11,,,,
11,up,Destino San Javier,Celeste y Blanca,13,3,3,,,,
12,down,Tapones de Punta,Hermanos de Funk,5,3,22,,,,
13,down,RUGGERO,Puede,4,3,4,,,,
14,up,Sofía Reyes & Piso 21,Cuando Estás Tú,40,14,3,,,,
15,-,Ricardo Montaner,Es Asi,-,15,1,,,,
16,down,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),11,1,13,,,,
17,up,MBM,Como Te Voy a Olvidar,39,4,4,,,,
18,up,Vozenoff,Si Me Dijeras,20,16,6,,,,
19,down,La Delio Valdez,Pasaron Cosas,9,3,16,,,,
20,-,Virus,Sentirse Bien,-,20,2,,,,
21,down,Sabroso,Juntos,12,8,28,,,,
22,up,Festivales Guitarras del Mundo 2001/2002,Chinita,30,4,37,,,,
23,down,Mýa & Emilia,Histeriqueo,18,16,14,,,,
24,down,La Lupe,Puro Teatro,21,3,3,,,,
25,down,Flyover,No Bailes Sola,6,6,3,,,,
26,up,Ricardo Arjona,Hongos,47,4,13,,,,
27,down,Miranda!,Casi Feliz,26,1,13,,,,
28,up,Tiki Tiki,Cat on the Loose,28,14,23,,,,
29,up,Bersuit Vergarabat,La Argentinidad al Palo,36,1,7,,,,
30,up,MYA & Mau y Ricky,Una y Mil Veces,34,6,10,,,,
31,-,Las Pelotas,Será,-,3,18,,,,
32,down,Ovy On The Drums & Tini,Ya no me llames,17,2,18,,,,
33,-,Soda Stereo,Entre Caníbales,-,33,1,,,,
34,down,Feid & Justin Quiles,Porfa,15,9,16,89,2020-04-19,77,2020-05-03
35,-,Pepe el Tosco,Pero Te Conocí,-,35,1,,,,
36,-,La K'onga,La Cabaña,-,36,1,,,,
37,-,Joaquín Sabina,Tan Joven y Tan Viejo,-,16,2,,,,
38,-,Palmae,Yo Tomo - Yo Tomo Licor,-,35,4,,,,
39,down,Luis Fonsi,Girasoles,14,14,13,,,,
40,-,Luis Alberto Spinetta,¿Adónde Está la Libertad? (En Vivo) [feat. Juanse],-,40,1,,,,
41,down,Sech,Relación,33,33,7,78,2020-06-07,28,2020-07-19
42,up,Quiel,Llegó a la Disco,53,30,11,,,,
43,up,Riki Maravilla & Los Palmeras,Palmera Mix / Maravilla Hits: Qué Quiere la Chola / El Embrujo / Así Es la Vida (Remix) / Doble Vida / Así Es Que Vivo Yo / Camarón - (Gaita) / Que Tendrá Ese Petiso,44,15,6,,,,
44,-,Horacio Guarany,Zambita de Piel Morena,-,44,1,,,,
45,-,Los Twist,Jugando Hulla Hulla,-,45,1,,,,
46,-,La Vela Puerca,Llenos de Magia (feat. Juan Casanova) [En Vivo],-,32,3,,,,
47,-,Chocolate Remix,Ni una menos,-,1,15,,,,
48,-,Natalie Perez,Último Día,-,6,19,,,,
49,up,Los Charros,Juan el Cartero,58,47,3,,,,
50,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,1,1,,,,
51,-,Coti,Bailemos,-,3,5,,,,
52,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,27,1,38,,,,
53,down,ROSALÍA,Aunque Es De Noche,42,7,25,,,,
54,-,Pimpinela,Olvídame y Pega la Vuelta,-,54,1,,,,
55,-,Mercedes Sosa,Zona de Promesas,-,7,6,,,,
56,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,25,8,38,2020-03-08,7,2020-03-29
57,-,Victor Heredia,Dulce Daniela,-,57,5,,,,
58,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,8,,,,
59,-,La Vela Puerca,Zafar (feat. Emiliano Brancciari) [En Vivo],-,41,2,,,,
60,-,Marco Antonio Solís,Y Ahora Te Vas (En Vivo Desde Buenos Aires),-,60,3,,,,
61,-,Fito Páez,Maelström,-,13,2,,,,
62,-,Sandro,Trigal,-,31,3,,,,
63,up,Turf,Voy Dejando Atrás,94,6,11,,,,
64,-,Los Palmeras,Perra,-,21,5,,,,
65,-,Fito Páez,11 Y 6,-,11,6,,,,
66,-,Alejandro González & Carlos Vives,Hasta Viejitos,-,39,6,,,,
67,up,Jandino,Te Queda Amor,87,66,2,,,,
68,down,Las Pelotas,Basta,16,9,16,,,,
69,-,Piñon Fijo,Cindoléle,-,69,1,,,,
70,up,Conociendo Rusia,Puede Ser,84,7,4,,,,
71,-,Divididos,Pepe Lui,-,55,3,,,,
72,-,Palito Ortega,La Chevecha,-,72,1,,,,
73,-,Caramelos de Cianuro,El Instante Pasó (feat. Los Enanitos Verdes),-,22,8,,,,
74,-,Lit Killah & Bizarrap,Flexin',-,32,1,,,,
75,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,22,13,,,,
76,-,Paty Cantú & Hispana,La Mexicana,-,22,1,,,,
77,-,"Gary, Miguel Alejandro & Sebastian",Le Gusta Tranzar / En Septiembre Fuiste Mia / Arriba los Corazones,-,16,2,,,,
78,-,Winstar,"Como Te Extraño, Mi Amor",-,78,1,,,,
79,-,Abel Pintos,Flores en el Río,-,39,2,,,,
80,-,Marc Anthony,Valio la Pena,-,23,6,,,,
81,-,Jean Carlos,Quiéreme,-,81,1,,,,
82,-,Coti,Antes Que Ver El Sol,-,7,11,,,,
83,-,La Franela,Las Raíces,-,7,12,,,,
84,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,8,,,,
85,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,4,8,,,,
86,-,Teresa Parodi & Victor Heredia,Esa Musiquita (Vivo Teatro Coliseo),-,38,2,,,,
87,-,Beele,Loco,-,8,12,90,2020-05-03,90,2020-05-03
88,-,Fabiana Cantilo,Ya Fue (feat. Fena Della Maggiora) [En Vivo],-,21,3,,,,
89,-,MYA,Amor Prohibido (Acústico),-,64,2,,,,
90,down,BAMBI,ZZZ (feat. Natalie Perez),80,32,5,,,,
91,-,Los Caligaris,La Abundancia,-,16,10,,,,
92,-,Banda XXI,Besos (feat. La Delio Valdez),-,74,7,,,,
93,-,Dale Q' Va,Tres Noches,-,93,1,,,,
94,down,Los Caligaris,Todos Tenemos Problemas,68,21,22,,,,
95,-,Serú Girán,Seminare (En Vivo),-,6,2,,,,
96,down,Vicentico,No Tengo,86,1,11,,,,
97,-,Gracias x La Música,Rapto,-,21,4,,,,
98,-,Pastoral,Mensaje Mágico,-,58,2,,,,
99,-,Ruben Rada,Alegre Caballero,-,6,4,,,,
100,-,Los Pericos,Me Late (En Vivo),-,29,4,,,,
