Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Grande de America,La Gozadera,1,1,4,,,,
2,up,Jorge Amiconi,Paciencia,3,1,9,,,,
3,up,Camilo,Millones,4,1,11,,,,
4,-,La Explosion De Guerrero,"Manana, Manana",-,3,1,,,,
5,up,Abel Pintos,El Amor en Mi Vida,16,5,12,,,,
6,up,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),52,1,26,,,,
7,down,Litto Nebbia,Llegamos de los Barcos (feat. Los Músicos del Centro),2,2,2,,,,
8,-,Abel Pintos & Camila,"De Mí, Contigo",-,4,1,,,,
9,-,Julian Mourin,Foco,-,1,20,,,,
10,-,Natalie Perez,Último Día,-,6,32,,,,
11,-,Diego Torres & Ivete Sangalo,Hoy,-,3,1,,,,
12,up,Fito Páez,Gente en la Calle (feat. Lali),27,1,16,,,,
13,down,Cola de Pato,En Llamas (feat. Manuel Quieto),5,3,26,,,,
14,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),7,3,51,,,,
15,down,La Delio Valdez,Pasaron Cosas,11,3,61,,,,
16,-,"Gary, Miguel Alejandro & Sebastian",Le Gusta Tranzar / En Septiembre Fuiste Mia / Arriba los Corazones,-,16,5,,,,
17,up,Sauda,Dame un Minuto Más,39,3,7,,,,
18,up,Inspector,Bésame Mucho,74,5,25,,,,
19,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),30,1,34,,,,
20,-,Las Pelotas,Bombachitas Rosas (En Casa),-,3,2,,,,
21,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),18,1,35,,,,
22,-,La Franela,Te Extrañé (Tavo Stone),-,12,19,,,,
23,down,Arbolito,Volver,13,8,21,,,,
24,up,CNCO,Dejaría Todo,24,2,20,,,,
25,down,Maria Becerra,Acaramelao,17,13,13,,,,
26,-,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),-,14,1,,,,
27,down,Sebastián Yatra & Guaynaa,Chica Ideal,22,1,33,76,2020-11-15,65,2020-11-22
28,up,Nathy Peluso,Business Woman,80,8,29,,,,
29,-,Juan Luis Guerra,Frío Frío,-,23,2,,,,
30,up,Gustavo Cerati,Caravana,87,4,18,,,,
31,-,Festivales Guitarras del Mundo 2001/2002,Chinita,-,4,80,,,,
32,-,Coti,Antes Que Ver El Sol,-,7,26,,,,
33,-,Los Súper Caracoles,Mándame un Guasap,-,18,3,,,,
34,down,Los Rodriguez,A Los Ojos,9,2,30,,,,
35,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),21,4,12,,,,
36,-,Fina Estampa,Fina Estampa,-,13,14,,,,
37,up,Benjamin Amadeo & Coti,Magnetismo,55,9,26,,,,
38,-,Gustavo Cerati,La Excepcion,-,5,22,,,,
39,up,Abel Pintos,Piedra Libre,42,1,38,,,,
40,-,Los Indomables,Los Nenes Con los Nenes,-,36,1,,,,
41,up,MYA & Ha-Ash,Fuiste Mía,46,8,12,,,,
42,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,21,,,,
43,-,Alejandro Lerner,Cambiar El Mundo,-,38,2,,,,
44,-,Los Palmeras & Los Nocheros,Aprenderás a llorar,-,44,1,,,,
45,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,1,42,,,,
46,-,Jairo,Milonga del Trovador (feat. Eruca Sativa & Abel Pintos),-,5,1,,,,
47,-,Natalia Lafourcade & Caetano Veloso,Soy Lo Prohibido,-,47,1,,,,
48,down,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),8,1,12,,,,
49,-,Martin Soler,La Cueca de Maradona,-,5,4,,,,
50,-,Coti,Color Esperanza,-,8,1,,,,
51,up,ROSALÍA,Aunque Es De Noche,78,7,66,,,,
52,-,Los Auténticos Decadentes,Un Osito de peluche de Taiwan (Juanchi Baleirón Remix),-,25,2,,,,
53,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),25,3,66,,,,
54,-,Coti,Bailemos,-,3,18,,,,
55,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,4,21,,,,
56,-,La Portuaria,Mañana Nunca Se Sabe,-,20,2,,,,
57,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,19,,,,
58,-,Las Manos de Filippi,Los Métodos Piqueteros,-,35,2,,,,
59,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),51,28,17,,,,
60,-,Daniel Toro,Zamba Para Olvidarte,-,60,3,,,,
61,-,Mercedes Sosa,Juana Azurduy,-,16,9,,,,
62,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,23,,,,
63,-,Los Piojos,Hoy Es Hoy,-,63,1,,,,
64,-,Ella Es Tan Cargosa,Ni Siquiera Entre Tus Brazos (feat. Coti),-,11,1,,,,
65,-,Victor Heredia,Sobreviviendo,-,22,2,,,,
66,down,Dvicio,Soy de Volar,36,5,31,,,,
67,-,Marcela Morelo & Soledad,Almas Gemelas,-,13,8,,,,
68,-,Las Pelotas,Bombachitas Rosas,-,55,3,,,,
69,-,Omar Mollo,Como Dos Extraños,-,24,1,,,,
70,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,9,,,,
71,-,Jorge Amiconi,Sur,-,71,1,,,,
72,-,Fernando Samalea,El Mago,-,23,8,,,,
73,-,Ratones Paranoicos,Enlace (remix por Diego Ro-K),-,5,9,,,,
74,-,Virus,Luna de Miel en la Mano,-,10,1,,,,
75,-,Commanche,Como te lo digo,-,25,14,,,,
76,-,Patricio Rey y sus Redonditos de Ricota,Toxi-Taxi,-,76,2,,,,
77,-,Benjamin Amadeo,Cálido y Rojo (feat. Miranda!),-,8,11,,,,
78,-,Soledad Villamil,De Qué Callada Manera,-,42,9,,,,
79,-,Leon Gieco,El Imbecil,-,27,5,,,,
80,-,Los Nocheros,La Guitarreada,-,69,5,,,,
81,down,Roberto Goyeneche y Orquesta Tipica Baffa - Berlingieri,Desencuentro,59,27,6,,,,
82,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,24,,,,
83,-,Los Palmeras,Vamos A Volver,-,41,1,,,,
84,-,Airbag,Así de Fácil,-,18,23,,,,
85,-,Virus,Sentirse Bien,-,20,10,,,,
86,-,La Beriso,Todo Cambia,-,9,1,,,,
87,-,Los Palmeras & Coti,El Embrujo,-,24,2,,,,
88,-,Papu DJ,La Guerra,-,26,3,,,,
89,-,Miguel Mateos,"Va por Vos, Para Vos",-,57,1,,,,
90,-,Miguel Mateos,Perdiendo el Control (Vivo),-,27,1,,,,
91,down,Los del Fuego,Jurabas Tú (En Vivo),53,21,15,,,,
92,-,Soledad,La Víajera (En Vivo),-,60,1,,,,
93,-,Miguel Alejandro,Pero Muy Celosa,-,55,3,,,,
94,down,Machito Ponce,Boca un Sentimiento,57,5,42,,,,
95,-,Virus,Hay Que Salir del Agujero Interior,-,14,16,,,,
96,down,El Violinista del Amor & Los Pibes Que Miraban,La Internacional,69,42,3,,,,
97,down,Ella Es Tan Cargosa,Tu Mentirosa Verdad,28,1,29,,,,
98,-,Gladys La Bomba Tucumana,La Pollera Amarilla,-,13,12,,,,
99,-,Andrés Calamaro,Cuando una Voz Sea de Todos,-,99,1,,,,
100,down,Daniel Agostini,Pega la vuelta,29,12,10,,,,
