Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",1,1,0,27,2019-10-06,27,2019-10-06
2,up,Vicentico,FREAK,4,1,0,,,,
3,up,Camilo & Pedro Capó,Tutu,3,1,0,17,2019-10-06,15,2019-10-13
4,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,5,1,0,,,,
5,up,Juanes & Sebastián Yatra,Bonita,6,4,0,100,2019-10-27,100,2019-10-27
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,0,3,2019-10-06,3,2019-10-06
7,up,DJ Peligro,Sandunguea (feat. Los Rem Stone),16,7,0,,,,
8,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,7,4,0,,,,
9,down,TINI & Lalo Ebratt,Fresa,8,4,0,,,,
10,up,Coral Campopiano,Let Me Go,15,1,0,,,,
11,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,11,0,,,,
12,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,14,8,0,,,,
13,-,Lali,LALIGERA,-,7,0,,,,
14,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),13,5,0,,,,
15,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),12,4,0,,,,
16,down,CNCO,De Cero,10,1,0,,,,
17,down,Rombai,Ganitas,11,8,0,,,,
18,-,Soda Stereo,Persiana Américana,-,14,0,,,,
19,down,CNCO & Manuel Turizo,Pegao,17,8,0,,,,
20,down,TINI,Suéltate El Pelo,18,6,0,,,,
21,down,Miranda!,Me Gustas Tanto,20,2,0,,,,
22,up,Destino San Javier,"Será Varón, Será Mujer",30,22,0,,,,
23,down,Ecko,Te lo Advertí,19,19,0,,,,
24,up,Festivales Guitarras del Mundo 2001/2002,Chinita,24,4,0,,,,
25,-,Conjunto Casino,Pa' Lante Pa' Lante,-,25,0,,,,
26,down,Sabroso,Juntos Otra Vez,25,14,0,,,,
27,up,Los Caligaris,Todos Tenemos Problemas,78,21,0,,,,
28,up,Piso 21 & The Black Eyed Peas,Mami,31,5,0,,,,
29,down,Juan Ingaramo,Clave (feat. Miranda!),22,12,0,,,,
30,down,Gustavo Cerati,La Excepcion,27,5,0,,,,
31,up,Ana Belén,Veneno para el Corazón (It's The Lovely),36,1,0,,,,
32,up,Las Pelotas,Dando Vueltas,38,2,0,,,,
33,up,El Cuarteto de Nos,Mario Neta,81,7,0,,,,
34,up,No Te Va Gustar,De Nada Sirve (feat. Jorge Drexler) [En Vivo],40,34,0,,,,
35,up,Agustín Casanova,2024,50,7,0,,,,
36,down,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],29,8,0,,,,
37,-,Ignacio Copani,El Mas Grande,-,1,0,,,,
38,up,Oriana,El Último Tango,80,38,0,,,,
39,-,La Franela,Te Extrañé (Tavo Stone),-,12,0,,,,
40,up,Las Pelotas,Nadie Fue,76,21,0,,,,
41,-,Machito Ponce,Boca un Sentimiento,-,5,0,,,,
42,up,El Pepo,Cumbia Peposa,74,42,0,,,,
43,up,CNCO,Ya Tú Sabes,77,38,0,,,,
44,up,La Renga,Caricias de Asfalto,57,6,0,,,,
45,-,No Te Va Gustar,Esos Ojos (En Vivo),-,27,0,,,,
46,down,Nene Malo,Enganchados Nene Malo (Cumbia Mix),34,33,0,,,,
47,down,CNCO,La Ley,44,19,0,,,,
48,up,"Sael, El Villano & Mozthaza",Rompe el Party (Remix),49,27,0,,,,
49,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",71,31,0,,,,
50,up,Andrés Cepeda & Jesse & Joy,Infinito,62,30,0,,,,
51,-,Ultratango,Michelangelo 70,-,10,0,,,,
52,up,V-One,Por Teléfono,65,14,0,,,,
53,-,Leña para el carbon,Leña para el Carbón,-,36,0,,,,
54,up,No Te Va Gustar,Al Vacío (feat. Catalina García de Monsieur Periné y Flor de Toloache) [En Vivo],94,48,0,,,,
55,up,Q´Lokura,Si un Día Vuelves,79,55,0,,,,
56,down,La Beriso,Inmortal,43,13,0,,,,
57,down,David Bisbal & Alejandro Fernández,Abriré La Puerta,45,34,0,,,,
58,down,Estelares,Las Lunas,35,4,0,,,,
59,down,Walter Salinas,Destino O Casualidad,46,26,0,,,,
60,-,Charly Garcia,Influencia,-,9,0,,,,
61,-,Los Palmeras & Soledad,La Suavecita (Single),-,61,0,,,,
62,-,La Lupe,Puro Teatro,-,22,0,,,,
63,-,Eruca Sativa,Creo,-,8,0,,,,
64,-,Teresa Parodi & Victor Heredia,Esa Musiquita (Vivo Teatro Coliseo),-,38,0,,,,
65,down,Sabroso,Juntos,61,8,0,,,,
66,up,Ulises Bueno,Ahora Mírame,98,8,0,,,,
67,-,Alika,Demanda,-,67,0,,,,
68,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,37,0,,,,
69,-,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),-,69,0,,,,
70,up,Jovenes Pordioseros,Todavía No Puedo Olvidarte (feat. Manuel Moretti) [En Vivo],70,36,0,,,,
71,-,Los de Siempre,Día de Lluvia,-,71,0,,,,
72,down,Yesenia Flores,Te Olvido Mi Corazon,48,48,0,,,,
73,-,Riki Maravilla & Los Palmeras,Palmera Mix / Maravilla Hits: Qué Quiere la Chola / El Embrujo / Así Es la Vida (Remix) / Doble Vida / Así Es Que Vivo Yo / Camarón - (Gaita) / Que Tendrá Ese Petiso,-,15,0,,,,
74,down,Airbag,Así de Fácil,63,18,0,,,,
75,down,Chano!,El Doble,51,16,0,,,,
76,up,Carlos Gardel,Chepopusa Oi,82,29,0,,,,
77,up,Jenny And The Mexicats,Bailando Con las Farolas (feat. El Kanka),85,34,0,,,,
78,up,Nestor Fly,Me Voy,90,38,0,,,,
79,-,"Tainy, Anuel AA & Ozuna",Adicto,-,44,0,9,2019-10-06,9,2019-10-06
80,down,La Beriso,Insolente,39,31,0,,,,
81,down,Emilia & Darell,No Soy Yo,23,11,0,,,,
82,up,Jandy Feliz,Amor Narcótico,84,34,0,,,,
83,-,Los Palmeras,Qué Quiere La Chola,-,23,0,,,,
84,down,Ulises Bueno,Desordenada,69,69,0,,,,
85,down,Los Cafres,Tu Meta,28,11,0,,,,
86,down,La 25,Flores de Mi Barrio,52,13,0,,,,
87,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,0,,,,
88,up,Ulises Bueno,Amuleto,89,51,0,,,,
89,down,Bersuit Vergarabat,El Baile de la Gambeta,88,10,0,,,,
90,-,Los Palmeras,Que Quiere la Chola,-,24,0,,,,
91,-,Nacho & Tito El Bambino,La Vida Es una Sola,-,9,0,,,,
92,down,La Fiesta,Hoja en Blanco,66,66,0,,,,
93,up,Christian Crisóstomo,Pa la Discoteca 4,95,73,0,,,,
94,-,Rodrigo,Amor Clasificado,-,14,0,,,,
95,-,Facu Y La Fuerza,No Te Contaron Mal (feat. Ezequiel Romano),-,78,0,,,,
96,-,No Te Va Gustar,Pensar (En Vivo),-,26,0,,,,
97,down,Dale Q' Va,Un Millón Como Tú,86,26,0,,,,
98,-,Los Caligaris,Odio los Lunes (feat. Pablo Lescano),-,90,0,,,,
99,-,LIL CHICO,TE EXTRANO MAS QUE NUNCA,-,44,0,,,,
100,-,Fito Páez,Detrás del Muro de los Lamentos,-,45,0,,,,
