Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,9,,,,
2,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,2,1,97,,,,
3,up,Cerati-Melero,Vuelta Por el Universo,4,1,65,,,,
4,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),7,1,52,,,,
5,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",32,1,17,,,,
6,up,Los Palmeras & Axel,Olvídala,6,4,15,,,,
7,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],1,1,50,,,,
8,up,Miranda! & Lali,Yo Te Diré,8,4,7,,,,
9,up,Camilo & Camila Cabello,Ambulancia,15,8,8,,,,
10,down,Romeo Santos,Sus Huellas,9,9,18,,,,
11,up,Conociendo Rusia,Cada Día,40,2,19,,,,
12,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,72,1,60,,,,
13,down,Rusherking & Dread Mar I,Perfecta,12,4,24,,,,
14,up,Abraham Mateo & Luis Fonsi,Bora Bora,16,12,5,,,,
15,-,Fito Páez,11 y 6,-,15,1,,,,
16,up,Thalia & Kenia OS,Para No Verte Más,88,16,2,,,,
17,up,La T y la M,Pa’ la Selección,31,2,9,,,,
18,-,Virus,Hay Que Salir del Agujero Interior,-,14,46,,,,
19,up,Turf,No Se Llama Amor,26,2,81,,,,
20,down,Romeo Santos,Bebo,10,6,12,,,,
21,down,Babasónicos,Mimos Son Mimos,11,6,11,,,,
22,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,16,,,,
23,-,No Te Va Gustar,Clara (En Vivo),-,23,1,,,,
24,-,Argentino Luna,Mirá Lo Que Son las Cosas,-,24,1,,,,
25,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,1,122,,,,
26,-,Joaquín Sabina,La Canción Más Hermosa del Mundo,-,26,3,,,,
27,-,Benjamin Amadeo,Déjame Llevarte,-,18,12,,,,
28,-,Soda Stereo,En la Ciudad de la Furia,-,9,42,,,,
29,-,La Delio Valdez,Inocente,-,5,36,,,,
30,-,La K'onga,El Mismo Aire,-,12,16,,,,
31,-,Jovenes Pordioseros,Argentina,-,2,11,,,,
32,-,Gustavo Cerati,Magia,-,6,15,,,,
33,down,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),22,5,12,,,,
34,up,Lali,MOTIVEISHON,51,28,9,,,,
35,down,Tiago pzk & Myke Towers,Traductor,18,15,30,,,,
36,up,Reik & Rusherking,A Mi Lado,63,14,18,,,,
37,down,Miranda! & Dillom,Dos,25,2,17,,,,
38,up,Marshmello & Manuel Turizo,El Merengue,83,17,2,,,,
39,-,La Vela Puerca,Jugando Con Fuego,-,39,3,,,,
40,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,49,,,,
41,-,LUVA,En Una,-,16,1,,,,
42,up,NICKI NICOLE,Frío,53,14,12,,,,
43,-,Litto Nebbia,La Caída (feat. Daniel Homer & Mirtha Defilpo),-,43,1,,,,
44,up,Sonido Gallo Negro,Bocanegra,45,12,5,,,,
45,down,MYA & Cali y El Dandee,Legendaria,21,21,3,,,,
46,-,Usted Señalemelo,Nuevo Comienzo,-,6,6,,,,
47,up,Tomas Bellucci & Rodri De Biedma,Running Up That Hill / Quevedo Session 52 (Medley),79,27,5,,,,
48,down,Mau y Ricky,Miami,46,46,4,,,,
49,-,Vicentico,Ahora 1,-,12,43,,,,
50,down,Dante Spinetta,El Lado Oscuro del Corazón,47,3,18,,,,
51,-,Joan Manuel Serrat,Fiesta (Version Original Sin Censura),-,24,6,,,,
52,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,95,,,,
53,-,Callejero Fino,Le doy perreo,-,53,1,,,,
54,down,SER & Paty Cantú,El Anillo Y Vos,28,28,2,,,,
55,down,"Wisin, Emilia & Lyanno",Tu Recuerdo,20,14,2,,,,
56,-,マルタ・サンチェス & Nena Daconte,Soy Yo (Con Nena Daconte),-,56,1,,,,
57,-,Estelares,Tiempos Dorados,-,12,25,,,,
58,-,Charly Garcia,Fanky,-,1,61,,,,
59,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,15,6,,,,
60,-,Usted Señalemelo,Las Flores Sangran,-,60,1,,,,
61,down,Myke Towers & Daddy Yankee,Ulala,56,56,4,,,,
62,-,Mercedes Sosa,De Mí (Live),-,62,1,,,,
63,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,57,,,,
64,up,Ozuna,Un Reel (feat. TINI),65,29,11,,,,
65,-,Virus,Imágenes Paganas (Live),-,12,26,,,,
66,-,Silvina Garre,Un Nuevo Tiempo,-,7,3,,,,
67,-,Camilo & Myke Towers,Bebiendo Sola,-,9,13,,,,
68,-,Patricia Gómez,La Cruz de la Pobreza,-,68,1,,,,
69,-,Abel Pintos,No Me Olvides (En Vivo Estadio River Plate),-,69,1,,,,
70,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,25,,,,
71,-,CELLI,Ya ni mis amigos me contestan,-,21,6,,,,
72,-,1915,Fuera de Lugar,-,37,5,,,,
73,down,Turf,Gatitas y Ratones,13,1,50,,,,
74,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,47,10,,,,
75,-,Rodrigo,La Mano de Dios,-,1,11,,,,
76,down,Andrés Calamaro,Días Distintos,50,1,96,,,,
77,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,33,,,,
78,-,Argentino Luna,Me Preguntan Como Ando,-,59,1,,,,
79,down,Turf & DLD,Lamento Boliviano,17,2,35,,,,
80,-,Argentino Luna,Miré Que Lindo Es Mi País Paisano,-,32,6,,,,
81,-,Sandro,Tengo,-,11,14,,,,
82,-,Muppet DJ,"Bzrp Music Sessions, Vol. 36 Vs la Mamá de la Mamá (Lollapalooza Edit) [Remix]",-,82,2,,,,
83,down,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),23,23,5,,,,
84,-,Mercedes Sosa,Cuando Voy Al Trabajo,-,84,1,,,,
85,down,Emilia,Underground,77,19,13,,,,
86,up,Paulo Londra & Feid,A Veces,90,35,14,,,,
87,-,Miguel Mateos,Un Gato en la Ciudad,-,87,1,,,,
88,-,Sandro,Dame el Fuego de Tu Amor,-,28,3,,,,
89,-,Argentino Ledesma,Silueta Porteña,-,89,1,,,,
90,-,Nicole Padilla,Voy a Llorar,-,90,1,,,,
91,-,Fito Páez,Del 63,-,91,1,,,,
92,-,Soda Stereo,Ella Usó Mi Cabeza Como un Revólver,-,26,3,,,,
93,-,Los Pericos,La Edad del Cielo (feat. Emiliano Brancciari),-,6,5,,,,
94,-,Ella Es Tan Cargosa,Llueve,-,18,12,,,,
95,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,25,8,,,,
96,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],29,6,88,,,,
97,down,Los Abuelos de la Nada,Así Es El Calor (Remastered),57,15,8,,,,
98,down,La Portuaria,Selva,94,7,27,,,,
99,-,Sofía Reyes & Maria Becerra,Marte,-,5,28,,,,
100,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,80,,,,
