Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Pedro Capó,Tutu,1,1,0,17,2019-10-06,15,2019-10-13
2,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",2,1,0,27,2019-10-06,27,2019-10-06
3,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,3,1,0,,,,
4,up,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),7,4,0,,,,
5,up,TINI & Lalo Ebratt,Fresa,8,4,0,,,,
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,0,3,2019-10-06,3,2019-10-06
7,down,Juanes & Sebastián Yatra,Bonita,6,4,0,100,2019-10-27,100,2019-10-27
8,up,Rombai,Ganitas,11,8,0,,,,
9,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,5,4,0,,,,
10,down,CNCO,De Cero,9,1,0,,,,
11,up,TINI,Suéltate El Pelo,14,6,0,,,,
12,up,Miranda!,Me Gustas Tanto,18,2,0,,,,
13,up,La 25,Flores de Mi Barrio,16,13,0,,,,
14,up,Emilia & Darell,No Soy Yo,17,11,0,,,,
15,-,Evaluna Montaner & Club 57 Cast,El Tiempo Corre al Revés,-,15,0,,,,
16,-,Bajofondo,Virgen del Sol,-,16,0,,,,
17,down,Rauw Alejandro,Detective,13,13,0,,,,
18,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,8,0,,,,
19,-,Ecko,Te lo Advertí,-,19,0,,,,
20,up,Benjamin Amadeo,No Te Enamores,24,2,0,,,,
21,down,Juan Ingaramo,Clave (feat. Miranda!),12,12,0,,,,
22,up,Chano!,El Doble,25,16,0,,,,
23,up,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],34,8,0,,,,
24,up,Las Pelotas,Será,42,3,0,,,,
25,up,Los Tipitos,"Mujer, Niña y Amiga (feat. Abel Pintos)",45,23,0,,,,
26,down,Eruca Sativa,Creo,22,8,0,,,,
27,down,Estelares,Las Lunas,23,4,0,,,,
28,up,Los Palmeras & La Mona Jimenez,El Parrandero (Single),48,26,0,,,,
29,-,Sabroso,Me Da Pena,-,29,0,,,,
30,down,Las Pelotas,Dando Vueltas,20,2,0,,,,
31,down,Festivales Guitarras del Mundo 2001/2002,Chinita,27,4,0,,,,
32,up,Marko Silva & Darkiel,Salvaje,80,12,0,,,,
33,down,Valeria Lynch,Qué Ganas de No Verte Nunca Más,10,1,0,,,,
34,down,Los Mirlos Del Perú,La Revancha,31,13,0,,,,
35,up,Los Caligaris,Todos Tenemos Problemas,37,21,0,,,,
36,up,Piso 21 & The Black Eyed Peas,Mami,52,5,0,,,,
37,up,Abraham Mateo & CNCO,Me Vuelvo Loco,38,9,0,,,,
38,-,Las Pelotas,Nadie Fue,-,21,0,,,,
39,up,La Beriso,Insolente,46,31,0,,,,
40,down,Los Cafres,Tu Meta,21,11,0,,,,
41,up,No Te Va Gustar,De Nada Sirve (feat. Jorge Drexler) [En Vivo],64,34,0,,,,
42,down,Sabroso,Juntos Otra Vez,28,14,0,,,,
43,up,El Cuarteto de Nos,Mario Neta,44,7,0,,,,
44,down,Ana Belén,Veneno para el Corazón (It's The Lovely),33,1,0,,,,
45,down,CNCO,La Ley,19,19,0,,,,
46,down,Walter Salinas,Destino O Casualidad,26,26,0,,,,
47,up,Gustavo Cerati,La Excepcion,51,5,0,,,,
48,down,"Sael, El Villano & Mozthaza",Rompe el Party (Remix),30,27,0,,,,
49,down,Jovenes Pordioseros,Todavía No Puedo Olvidarte (feat. Manuel Moretti) [En Vivo],36,36,0,,,,
50,up,Ultratango,Michelangelo 70,62,10,0,,,,
51,up,Barilari,Así Es la Vida (That's Life),67,1,0,,,,
52,up,La Renga,Caricias de Asfalto,57,6,0,,,,
53,down,La Mona Jimenez,Fiesta para dos,29,27,0,,,,
54,-,Destino San Javier,"Será Varón, Será Mujer",-,22,0,,,,
55,down,David Bisbal & Alejandro Fernández,Abriré La Puerta,53,34,0,,,,
56,down,Andrés Cepeda & Jesse & Joy,Infinito,32,30,0,,,,
57,up,La Beriso,Inmortal,63,13,0,,,,
58,-,Alberto Tosas y Los Rebeldes,El Jardín de Adan,-,58,0,,,,
59,up,Yas Gagliardi,Vive,91,59,0,,,,
60,down,CNCO,Ya Tú Sabes,47,38,0,,,,
61,up,Nestor Fly,Me Voy,100,38,0,,,,
62,up,Agustín Casanova,2024,69,7,0,,,,
63,up,La Mona Jimenez,Al Baile Me Piré,89,32,0,,,,
64,down,Yesenia Flores,Te Olvido Mi Corazon,58,48,0,,,,
65,-,CNCO & Manuel Turizo,Pegao,-,8,0,,,,
66,up,Juan Luis Guerra,Cuando Te Beso 2,78,42,0,,,,
67,-,Sabroso,Juntos,-,8,0,,,,
68,up,Ulises Bueno,Dale Vieja Dale,83,10,0,,,,
69,up,Airbag,Über Puber,86,69,0,,,,
70,-,Bersuit Vergarabat,El Tiempo No Para,-,66,0,,,,
71,up,Q´Lokura,Si un Día Vuelves,73,55,0,,,,
72,up,Alex Ubago,Maldito miedo (feat. Soge Culebra),72,17,0,,,,
73,-,Pibes Chorros,Colate un Dedo,-,73,0,,,,
74,-,Sandra Mihanovich,Siempre Así,-,14,0,,,,
75,-,La Mar'k,Quiero Vino Por Favor,-,65,0,,,,
76,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),68,68,0,,,,
77,-,No Te Va Gustar,Pensar,-,54,0,,,,
78,-,Facu Y La Fuerza,Disfruto,-,70,0,,,,
79,down,Agustín Casanova,Tiri Tiri,61,47,0,,,,
80,-,Los Sacheros,Hermano Vos Ayúdame (feat. Walter Frías),-,36,0,,,,
81,down,Facu Y La Fuerza,Me Espera Algo Mejor (feat. Q´Lokura),55,55,0,,,,
82,down,La Mona Jimenez,Ay Mamá Mía (feat. Slim Dee),49,49,0,,,,
83,-,No Te Va Gustar,Al Vacío (feat. Catalina García de Monsieur Periné y Flor de Toloache) [En Vivo],-,48,0,,,,
84,-,Roberto Goyeneche,La Mesa de un Café,-,18,0,,,,
85,-,Jean Carlos,Solo Se Vive una Vez,-,48,0,,,,
86,-,Christian Crisóstomo,Pa la Discoteca 4,-,73,0,,,,
87,-,Rodolfo Aicardi,Cansancio,-,87,0,,,,
88,down,Los Palmeras & Soledad,La Suavecita (Single),82,61,0,,,,
89,down,Airbag,Así de Fácil,54,18,0,,,,
90,-,Virus,Sin Disfraz,-,23,0,,,,
91,-,Ivan Noble,Me Voy,-,31,0,,,,
92,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,33,0,,,,
93,-,Los Palmeras,Doble Vida (En vivo),-,62,0,,,,
94,down,Facu Y La Fuerza,En Eso No Quedamos,56,56,0,,,,
95,-,Sudor Marika,Si Vos Queres,-,42,0,,,,
96,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,0,,,,
97,-,Carlos Gardel,Chepopusa Oi,-,29,0,,,,
98,down,Sergio Denis,Los Domingos,76,35,0,,,,
99,-,Nacho & Tito El Bambino,La Vida Es una Sola,-,9,0,,,,
100,-,Paola Arias,Chacarereando,-,30,0,,,,
