Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barilari,Así Es la Vida (That's Life),1,1,52,,,,
2,up,CNCO,Dejaría Todo,6,2,5,,,,
3,down,Sebastián Yatra & Guaynaa,Chica Ideal,2,1,18,76,2020-11-15,65,2020-11-22
4,up,Cola de Pato,En Llamas (feat. Manuel Quieto),4,3,11,,,,
5,up,Dvicio,Soy de Volar,12,5,23,,,,
6,-,Ruben Rada,Alegre Caballero,-,6,9,,,,
7,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,47,1,55,,,,
8,-,Nathy Peluso,Business Woman,-,8,14,,,,
9,down,Luciano Pereyra,Eres Perfecta,3,3,13,,,,
10,up,Zoe Gotusso,Cuarto Creciente,76,10,12,,,,
11,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),7,3,36,,,,
12,-,Alex Casademunt & Nerea Rodríguez,Vivo Por Ella,-,12,1,,,,
13,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),30,1,25,,,,
14,up,Arbolito,Volver,24,8,6,,,,
15,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),5,1,21,,,,
16,up,Lele Pons & Guaynaa,Se Te Nota,25,5,14,81,2020-09-27,36,2020-11-15
17,up,La Delio Valdez,Pasaron Cosas,17,3,46,,,,
18,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,9,,,,
19,up,Banda XXI,Que Bonito,63,8,7,,,,
20,up,Airbag,Así de Fácil,40,18,11,,,,
21,up,Benjamin Amadeo & Coti,Magnetismo,69,9,16,,,,
22,-,Ozuna & Camilo,Despeinada,-,22,2,97,2020-09-20,40,2020-10-04
23,down,Abel Pintos,Piedra Libre,10,1,25,,,,
24,down,Ella Es Tan Cargosa,Tu Mentirosa Verdad,19,1,18,,,,
25,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,88,6,31,,,,
26,-,POTRA,Mi Delito (feat. Jorge Serrano),-,26,9,,,,
27,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,5,44,,,,
28,up,Festivales Guitarras del Mundo 2001/2002,Chinita,43,4,66,,,,
29,-,Miranda!,Luna de Papel,-,15,21,,,,
30,up,Gracias x La Música,Rapto,94,21,12,,,,
31,-,Divididos,Mimoso a Marzo,-,12,1,,,,
32,-,Fito Páez,Gente en la Calle (feat. Lali),-,1,1,,,,
33,-,Jorge Rojas,Mientes,-,33,1,,,,
34,up,Cali y El Dandee & Danna Paola,Nada,67,14,26,,,,
35,-,Ariel Prat & Los Perdidos,Murguerita (feat. Los Perdidos),-,35,3,,,,
36,-,Los Abuelos de la Nada,Sin Gamulán (Remastered),-,36,6,,,,
37,-,Ignacio Copani,El Mas Grande,-,1,12,,,,
38,down,ROSALÍA,Aunque Es De Noche,16,7,53,,,,
39,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),58,1,31,,,,
40,up,Coti,Antes Que Ver El Sol,81,7,20,,,,
41,up,Gustavo Cerati,Caravana,61,4,8,,,,
42,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,36,6,31,,,,
43,-,Guasones,Pasan las Horas,-,43,1,,,,
44,up,Lito Vitale Cuarteto,Estar Entre Nosotros,59,27,17,,,,
45,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,27,13,,,,
46,-,José Luis Rodríguez,Madrigal,-,28,1,,,,
47,-,Ultratango,Michelangelo 70,-,10,25,,,,
48,down,Ignacio Copani,El Poder,23,23,3,,,,
49,up,Marcela Morelo,No Podrás,52,3,13,,,,
50,down,Las Pelotas,Será,49,3,35,,,,
51,-,Teresa Parodi & Victor Heredia,Esa Musiquita (Vivo Teatro Coliseo),-,38,5,,,,
52,-,Bandas Militares,Himno Nacional Argentino,-,52,1,,,,
53,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,28,12,,,,
54,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),53,12,22,,,,
55,-,Leonardo Favio,Sandro y Leonardo Favio (feat. Sandro),-,55,1,,,,
56,-,Soda Stereo,Entre Caníbales,-,33,4,,,,
57,-,Pablo Alborán,La fiesta,-,40,2,,,,
58,up,Machito Ponce,Boca un Sentimiento,71,5,31,,,,
59,down,Banda XXI,"Bésame, Mírame",8,8,2,,,,
60,-,Joan Manuel Serrat,Cada Loco Con Su Tema,-,44,1,,,,
61,-,Jorge Rojas,Pájaro Errante,-,61,1,,,,
62,-,Joan Manuel Serrat,Señora,-,62,2,,,,
63,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,92,4,48,,,,
64,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,12,,,,
65,down,CueDj,Si Me Tomo una Cerveza (Remix),50,45,4,,,,
66,-,Marc Anthony,Valio la Pena,-,23,12,,,,
67,-,Virus,Sentirse Bien,-,20,9,,,,
68,-,Siete Lunas,Costañera,-,68,1,,,,
69,up,Tita Merello,Donde Hay un Mango,73,33,5,,,,
70,-,Navarro,Todo Me Gusta de Ti,-,70,1,,,,
71,-,Los Grosos,Elena No Te Vayas,-,41,1,,,,
72,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),29,11,29,,,,
73,-,David Bisbal,Amor Amé (Summer Mix),-,3,25,,,,
74,-,Los Totora,Me Enamoré de Ti,-,11,18,,,,
75,-,Turf,No Se Llama Amor,-,2,19,,,,
76,-,Xandunga,Yo el Único / Si No Voy al Baile Me Muero,-,76,1,,,,
77,-,Soledad Villamil,Les Champs Elysées (Bonus Track),-,56,4,,,,
78,-,Joaquín Sabina,Nos Sobran los Motivos,-,78,2,,,,
79,down,Fina Estampa,Fina Estampa,21,13,6,,,,
80,-,Miranda!,Me Gustas Tanto,-,2,55,,,,
81,-,BAMBI,ZZZ (feat. Natalie Perez),-,32,8,,,,
82,down,El Bordo,Himno de Mi Corazón (Acústico en Vivo),42,42,2,,,,
83,-,Omar Mollo,Tinta Roja,-,83,1,,,,
84,down,Inspector,Bésame Mucho,77,5,16,,,,
85,-,Jorge Rojas,Marca Borrada,-,85,1,,,,
86,-,Carlos Di Fulvio,El Triunfo del Alambre,-,86,1,,,,
87,-,Leo Mattioli,Gracias Por Volver (En Directo),-,87,1,,,,
88,-,Victor Heredia,Un Día De Gracia,-,18,4,,,,
89,-,Pedro Aznar,La Paz,-,89,1,,,,
90,-,Facundo Arana,En el Aire,-,90,1,,,,
91,-,Carlos Oliva,She's a Lady - Es una Dama,-,91,1,,,,
92,down,Mauricio Silva,Tratar de Estar Mejor (Remastered),31,12,9,,,,
93,-,Mercedes Sosa,Juana Azurduy,-,16,6,,,,
94,-,Beans & Jamy,Ritmo (Bad Boys for Life),-,94,1,,,,
95,down,Ariel Ramírez,El Pampeano (Instrumental),54,16,6,,,,
96,-,Los Manolos,Amigos para Siempre,-,80,5,,,,
97,-,Dalila,Que Me Van a Hablar de Amor,-,97,1,,,,
98,down,Banda Caliente,La Quiniela,82,82,3,,,,
99,-,Soledad,Fina Estampa,-,41,5,,,,
100,-,Cali y El Dandee & Sebastián Yatra,Locura,-,1,30,,,,
