Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Belén,Veneno para el Corazón (It's The Lovely),2,1,33,,,,
2,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,3,1,19,,,,
3,down,Raphael,Escándalo,1,1,13,,,,
4,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],8,1,82,,,,
5,up,Diego Torres,Mejor Que Ayer,7,1,7,,,,
6,-,Almafuerte,Toro y Pampa,-,6,3,,,,
7,up,Turf & DLD,Lamento Boliviano,81,2,53,,,,
8,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,4,1,26,,,,
9,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,5,4,9,,,,
10,-,Eladia Blazquez,Gracias a Pesar de Todo,-,10,1,,,,
11,down,Las Pelotas,Es Clara,10,5,12,,,,
12,up,Turf,No Se Llama Amor,15,2,113,,,,
13,-,Pancho Amat y El Cabildo del Son,A la Sombra de un Leon,-,13,2,,,,
14,-,Pimpinela,Traición,-,12,8,,,,
15,-,Cristian Castro,No Podrás,-,10,3,,,,
16,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,84,,,,
17,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),24,1,154,,,,
18,-,Ricardo Arjona,Cuándo,-,18,1,,,,
19,-,Isabel Pantoja,Asi Fue,-,19,2,,,,
20,-,Bajo Control,La Gata Bajo La Lluvia,-,20,1,,,,
21,-,Virus,Hay Que Salir del Agujero Interior,-,14,57,,,,
22,up,Juanes,A Dios le Pido,41,22,4,,,,
23,-,Virus,Imágenes Paganas (Live),-,12,33,,,,
24,up,Guasones & EMI,Tan Distintos (Acústico),52,21,3,,,,
25,up,Quevedo,Columbia,28,11,7,,,,
26,down,Myke Towers,LALA,9,9,15,,,,
27,down,Carlos Vives & Juanes,Las Mujeres,23,12,9,,,,
28,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,30,2,24,,,,
29,-,Martín Paz,Eterno Amor (feat. Jorge Rojas),-,29,1,,,,
30,-,Rosita Quiroga,De Mi Barrio,-,30,1,,,,
31,down,Cristian Castro,Lloviendo Estrellas,12,1,32,,,,
32,up,Sonido Gallo Negro,Bocanegra,36,11,34,,,,
33,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,80,,,,
34,down,Juanes,Es por Tí,16,16,5,,,,
35,-,Abel Pintos,Aventura,-,6,20,,,,
36,-,Las Pelotas,Será,-,3,116,,,,
37,-,Mercedes Sosa,Entre a Mi Pago Sin Golpear,-,37,1,,,,
38,-,Marc Anthony,Si Fuera Fácil,-,38,1,,,,
39,up,La Delio Valdez,Pasaron Cosas,57,3,162,,,,
40,up,Eruca Sativa,El Amor Es Más Fuerte,74,8,20,,,,
41,down,Luck Ra & BM,La Morocha,34,1,4,,,,
42,-,Carin Leon,El Malo,-,42,1,,,,
43,-,Estelares,Hacerlo Bien,-,43,1,,,,
44,-,La Mona Jimenez,El Bum Bum,-,6,6,,,,
45,-,Ricardo Montaner,Es Asi,-,15,2,,,,
46,-,Rodrigo,La Mano de Dios,-,1,13,,,,
47,up,Miranda! & Chano,Mentía,89,37,5,,,,
48,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,101,,,,
49,-,Los Tipitos,Labios Mercenarios,-,9,15,,,,
50,down,Nathy Peluso & Tiago PZK,ELLA TIENE,40,21,5,,,,
51,-,Los Manseros Santiagueños,Cual Pájaro Sin un Árbol,-,51,1,,,,
52,-,Mercedes Sosa,La Maza,-,52,3,,,,
53,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,33,9,4,,,,
54,down,KAROL G,MI EX TENÍA RAZÓN,39,33,10,,,,
55,-,Ricardo Iorio,Himno Nacional,-,55,1,,,,
56,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",75,1,36,,,,
57,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],59,6,118,,,,
58,-,Andrés Calamaro,Días Distintos,-,1,113,,,,
59,down,Nahuel Pennisi,Hoy,20,3,22,,,,
60,down,Raphael,Como Yo Te Amo (Remastered),17,7,5,,,,
61,-,Julio Sosa,Destellos,-,61,1,,,,
62,-,Alejandro Lerner,Yo Decido,-,27,1,,,,
63,-,Los Gatos,El Rey Lloró,-,63,1,,,,
64,down,Sandra Mihanovich,No Habrá Fronteras,21,15,4,,,,
65,-,Homonymous,Tras la Noche,-,43,15,,,,
66,-,Sandro,Así,-,29,4,,,,
67,-,Pablo Alborán,Contigo aprendí (Acústico 2022),-,25,1,,,,
68,down,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,38,23,6,,,,
69,-,Soledad,Himno Nacional Argentino (En Vivo),-,44,14,,,,
70,-,Fito Páez,Caballo de Troya,-,25,39,,,,
71,-,Amelita Baltar,Balada Para un Loco,-,23,5,,,,
72,-,Andrés Calamaro,La Libertad,-,15,7,,,,
73,-,Virus,Me Puedo Programar,-,20,17,,,,
74,-,Roberto Goyeneche & Armando Pontier y Su Orquesta Tipica,Caseron de Tejas,-,54,1,,,,
75,-,Conociendo Rusia,Cada Día,-,2,38,,,,
76,down,Charly Garcia,Fanky,51,1,75,,,,
77,-,Mercedes Sosa,Los Hermanos (En Directo),-,77,1,,,,
78,down,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,69,15,10,,,,
79,-,Alejandro Lerner,Se Busca Presidente,-,49,2,,,,
80,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),26,4,13,,,,
81,-,Miranda! & Andrés Calamaro,Habitación Disponible,-,7,11,,,,
82,-,El Bordo,Indómito Sentir,-,28,8,,,,
83,down,Emilia,GTA.mp3,64,3,5,,,,
84,-,Rubén Mattos,Salta Pequeña Langosta,-,75,2,,,,
85,-,Roberto Goyeneche,De Todo Te Olvidas (Diálogo 6: Cadícamo Con Goyeneche),-,12,1,,,,
86,-,Marama & Luciano Pereyra,Aunque Te Enamores,-,26,14,,,,
87,-,Los Abuelos de la Nada,Así Es El Calor (Remastered),-,15,9,,,,
88,-,Bersuit Vergarabat,La Soledad,-,14,7,,,,
89,-,Celeste Carballo,La Voz de Iemanya,-,52,3,,,,
90,-,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,-,29,4,,,,
91,-,"Emanero, La K'onga & Antonio Rios",ADICTO,-,4,1,,,,
92,-,La Beriso,Mi Banda de Rock,-,3,34,,,,
93,-,Ella Es Tan Cargosa,Llueve,-,18,13,,,,
94,down,Los Tipitos,Ex,35,1,49,,,,
95,-,La K'onga & Luciano Pereyra,Si Te Vas,-,16,1,,,,
96,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,63,5,,,,
97,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,40,,,,
98,-,Almafuerte,Tú Eres Su Seguridad,-,98,1,,,,
99,down,Emilia,La Chain,19,1,49,,,,
100,-,Julio Iglesias,Momentos,-,32,4,,,,
