Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diego Torres,Mejor Que Ayer,2,1,33,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],3,1,108,,,,
3,up,TINI,buenos aires,4,3,2,,,,
4,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,1,1,45,,,,
5,up,Ana Gabriel,Quien Como Tú,28,5,6,,,,
6,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,5,1,10,,,,
7,up,Turf,No Se Llama Amor,9,2,139,,,,
8,up,Luck Ra & BM,La Morocha,21,1,28,,,,
9,up,Bersuit Vergarabat,La Argentinidad al Palo,13,1,53,,,,
10,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,16,1,50,,,,
11,up,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,24,8,14,,,,
12,up,Camilo & Evaluna Montaner,PLIS,15,5,9,,,,
13,up,Cultura Profética,Ilegal (En Vivo),14,13,2,,,,
14,up,Las Pelotas,Será,69,3,128,,,,
15,-,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,-,1,25,,,,
16,-,TINI,pa,-,16,2,,,,
17,up,Eruca Sativa,El Amor Es Más Fuerte,53,8,46,,,,
18,down,Shakira,Puntería,11,1,5,,,,
19,up,La Delio Valdez,Inocente,49,5,60,,,,
20,up,La Beriso,Todo Cambia,27,9,15,,,,
21,up,Ella Es Tan Cargosa,Llueve,56,18,19,,,,
22,-,TINI,posta,-,22,1,,,,
23,down,Enrique Iglesias & Yotuel,Fría,22,11,11,,,,
24,down,Luck Ra & KHEA,HOLA PERDIDA,6,4,14,,,,
25,up,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,52,15,18,,,,
26,down,La Delio Valdez,Pasaron Cosas,12,3,185,,,,
27,up,Bandalos Chinos,Súper V,83,23,7,,,,
28,-,María Elena Walsh,Serénata para la Tierra de Uno,-,19,5,,,,
29,-,Astor Piazzolla,Tres Amigos,-,29,2,,,,
30,-,Emilia,Jagger.mp3,-,8,10,,,,
31,-,Bryan Alvez,Difícil o Fácil,-,31,1,,,,
32,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,73,,,,
33,up,Sonido Gallo Negro,Bocanegra,71,11,58,,,,
34,-,Sandra Mihanovich,Me Contaron Que Bajo el Asfalto,-,34,4,,,,
35,down,Estelares,El Gato Que Está Triste y Azul,18,5,3,,,,
36,-,TINI,ni de ti,-,36,1,,,,
37,-,Invisible,Los Libros de la Buena Memoria,-,30,3,,,,
38,up,Ruben Rada,Montevideo (En Vivo),51,23,3,,,,
39,up,Luis Fonsi & Omar Montes,Marbella,41,20,3,,,,
40,-,Angel D'Agostino y Su Orquesta Típica,Argañaraz,-,40,1,,,,
41,down,Emilia,La Chain,34,1,74,,,,
42,-,El Bordo,Algo Más,-,42,3,,,,
43,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,40,5,24,,,,
44,-,Virus,Imágenes Paganas (Live),-,12,43,,,,
45,-,Turf & DLD,Lamento Boliviano,-,2,70,,,,
46,down,KAROL G & Tiësto,CONTIGO,10,10,9,,,,
47,-,"Emanero, La K'onga & Antonio Rios",ADICTO,-,4,23,,,,
48,up,Conociendo Rusia,Cada Día,88,2,49,,,,
49,up,Marama & Luciano Pereyra,Tal Vez (Remix),84,49,3,,,,
50,-,Cintia Arévalo,La Furia (feat. Fernando Cabrera),-,50,1,,,,
51,-,Juan Carlos Baglietto & Silvina Garre,"Cantar, Cantar (Vivo en el Teatro Opera)",-,51,1,,,,
52,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,48,,,,
53,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,100,,,,
54,down,Conociendo Rusia,Te Lo Voy a Decir,29,9,5,,,,
55,-,Sandro,Penumbras,-,55,2,,,,
56,-,Tiago PZK & Ke personajes,Piel,-,6,3,,,,
57,up,Charly Garcia,Fanky,58,1,89,,,,
58,-,Benjamin Amadeo,Sálvame,-,17,13,,,,
59,up,Camilo & Carin Leon,Una Vida Pasada,63,25,3,,,,
60,-,Miranda! & Andrés Calamaro,Habitación Disponible,-,7,18,,,,
61,-,LOUTA & WOS,QUEREME,-,16,23,,,,
62,-,Guasones,Suerte,-,11,12,,,,
63,-,Miranda! & Lali,Yo Te Diré,-,4,22,,,,
64,-,Los Palmeras & Neo Pistea,Macumbia,-,15,7,,,,
65,-,Patricia Sosa,Algo Nuevo Llegará,-,65,3,,,,
66,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,36,9,,,,
67,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,29,,,,
68,-,Reik,Baja California,-,68,1,,,,
69,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],57,6,138,,,,
70,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,26,6,23,,,,
71,down,Morat,Faltas Tú,38,26,3,,,,
72,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,72,2,,,,
73,-,Conociendo Rusia,Lo Mejor,-,14,7,,,,
74,-,Vicentico,Ahora 1,-,12,47,,,,
75,-,Wayra Iglesias,Girando,-,56,3,,,,
76,-,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,-,4,16,,,,
77,-,Bárbara Jorcin,Corazón de Metal,-,31,1,,,,
78,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,23,4,34,,,,
79,-,Las Pastillas del Abuelo,¿Qué es Dios?,-,79,1,,,,
80,-,Ramon Navarro,Mi Pueblo Azul (feat. León Gieco),-,80,1,,,,
81,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,76,,,,
82,-,Jairo Morales,Josefina,-,9,41,,,,
83,-,Soda Stereo,El Rito,-,61,5,,,,
84,-,Fabiana Cantilo,Llego Tarde,-,24,21,,,,
85,-,Litto Nebbia,Como Mujer a Mi Hombre,-,85,1,,,,
86,-,Soda Stereo,Ella Usó Mi Cabeza Como un Revólver,-,26,5,,,,
87,-,David Bolzoni,Resistiré,-,44,6,,,,
88,down,Andrés Calamaro,Días Distintos,47,1,124,,,,
89,-,Cristian Castro,Lloviendo Estrellas,-,1,36,,,,
90,-,Usted Señalemelo,Las Flores Sangran,-,60,2,,,,
91,-,Julio Sosa,Cambalache,-,17,16,,,,
92,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),87,5,61,,,,
93,-,Benjamin Amadeo,Cositas,-,93,1,,,,
94,-,Massacre,Mariposa (feat. Gustavo Santaolalla),-,31,6,,,,
95,down,Homonymous,Tras la Noche,59,43,24,,,,
96,-,Marilina Bertoldi,Sushi en Lata,-,4,28,,,,
97,-,Armando Manzanero,Esta Tarde Vi Llover,-,97,1,,,,
98,down,Soledad,Himno Nacional Argentino (En Vivo),72,44,27,,,,
99,-,Massacre,Insomnio (feat. Bandalos Chinos),-,41,1,,,,
100,-,Spinetta Y Los Socios Del Desierto,Jardín de Gente,-,48,2,,,,
