Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sech,Otro Trago (Acústico En Vivo),-,1,1,,,,
2,up,Fito Páez,Gente en la Calle (feat. Lali),2,1,3,,,,
3,down,Sebastián Yatra & Guaynaa,Chica Ideal,1,1,20,76,2020-11-15,65,2020-11-22
4,up,CNCO,Dejaría Todo,5,2,7,,,,
5,-,Fito Páez,La Conquista del Espacio,-,3,12,,,,
6,up,Luciano Pereyra,Eres Perfecta,9,3,15,,,,
7,-,"DJ Liendro, Emus DJ & El Judas",Perreo En Cuarentena,-,7,2,,,,
8,up,Arbolito,Volver,14,8,8,,,,
9,up,La Delio Valdez,Pasaron Cosas,29,3,48,,,,
10,-,Las Pelotas,Ya Lo Sabés,-,1,34,,,,
11,down,Cola de Pato,En Llamas (feat. Manuel Quieto),3,3,13,,,,
12,up,Divididos,Mimoso a Marzo,18,12,3,,,,
13,-,Carlos Ramón Fernández,Chacarero Viejo,-,13,1,,,,
14,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),8,3,38,,,,
15,-,Inspector,Bésame Mucho,-,5,17,,,,
16,up,Festivales Guitarras del Mundo 2001/2002,Chinita,31,4,68,,,,
17,up,Marcela Morelo,No Podrás,77,3,15,,,,
18,-,Natalia Lafourcade,Alma Mía (feat. Los Macorinos),-,18,1,,,,
19,-,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,-,11,2,,,,
20,-,Montana,¿Qué Será?,-,20,1,,,,
21,down,Mauricio Silva,Tratar de Estar Mejor (Remastered),13,12,11,,,,
22,up,Abel Pintos,Piedra Libre,46,1,27,,,,
23,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),19,1,23,,,,
24,-,Armando Manzanero,Esta Tarde Ví Llover,-,24,1,,,,
25,-,La Beriso,Muévelo (Versión Demo),-,25,1,,,,
26,up,Lele Pons & Guaynaa,Se Te Nota,32,5,16,81,2020-09-27,36,2020-11-15
27,up,Leon Gieco,El Imbecil,63,27,4,,,,
28,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),59,3,55,,,,
29,-,Los Palmeras,El Bombón,-,19,19,,,,
30,up,Aitana & Sebastián Yatra,Corazón Sin Vida,39,16,14,,,,
31,up,Cali y El Dandee & Danna Paola,Nada,42,14,28,,,,
32,-,"Carlitos ""La Mona"" Jiménez",Amor y Cama,-,32,1,,,,
33,down,Las Pelotas,Será,21,3,37,,,,
34,-,Los Abuelos de la Nada,Sintonía Americana,-,34,1,,,,
35,down,ROSALÍA,Aunque Es De Noche,7,7,55,,,,
36,down,Nathy Peluso,Business Woman,23,8,16,,,,
37,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,98,6,33,,,,
38,-,Los Abuelos de la Nada,No Se Desesperen,-,20,2,,,,
39,down,Airbag,Así de Fácil,30,18,13,,,,
40,up,Greeicy,Los Besos,45,7,36,,,,
41,-,Tosca Gang,Segsi,-,3,4,,,,
42,-,Virus,Hay Que Salir del Agujero Interior,-,14,13,,,,
43,up,Lito Vitale Cuarteto,Estar Entre Nosotros,84,27,19,,,,
44,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,1,56,,,,
45,-,Bahiano,A los Ojos,-,13,2,,,,
46,-,Turf,No Se Llama Amor,-,2,20,,,,
47,-,Vetamadre,Seguir Viviendo Sin Tu Amor (En Vivo),-,47,1,,,,
48,down,Zoe Gotusso,Cuarto Creciente,34,9,14,,,,
49,-,Three Beat Slide,Pandemia,-,41,1,,,,
50,-,La Portuaria,Mañana Nunca Se Sabe,-,20,1,,,,
51,-,Andrés Cepeda & Jesse & Joy,Infinito,-,30,8,,,,
52,-,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",-,13,14,,,,
53,-,José Luis Rodríguez,La Fiesta,-,31,5,,,,
54,-,Fina Estampa,Fina Estampa,-,13,7,,,,
55,-,Los Charros,Si No Te Hubieras Ido,-,55,1,,,,
56,down,Ariel Ramírez,El Pampeano (Instrumental),16,16,8,,,,
57,-,Papu DJ,La Guerra,-,26,1,,,,
58,-,Ruben Rada,Terapia de Murga,-,58,1,,,,
59,-,Palito Ortega,El Mar,-,8,3,,,,
60,-,Amar Azul,Dime Tu,-,60,1,,,,
61,up,AHYRE,Cómplices (feat. Abel Pintos),62,18,4,,,,
62,-,Argentino Luna,Miré Que Lindo Es Mi País Paisano,-,32,2,,,,
63,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,54,3,,,,
64,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,36,3,,,,
65,down,Natalie Perez,Último Día,64,6,26,,,,
66,-,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],-,8,12,,,,
67,-,Banda XXI,Que Bonito,-,8,8,,,,
68,down,Gustavo Cerati,Caravana,4,4,10,,,,
69,down,Eco3,No Dejes para Mañana,15,15,2,,,,
70,up,Seguridad Social,Amar es Mas,71,70,4,,,,
71,-,Jandy Feliz,Amor Narcótico,-,34,8,,,,
72,-,Armando Manzanero,Contigo Aprendí,-,72,1,,,,
73,-,Jaime Roos,Amándote (Live Version),-,18,8,,,,
74,-,Rodrigo,Yerba Mala,-,23,3,,,,
75,-,Banda Conmoción,Flor de Cumbión,-,75,1,,,,
76,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,1,29,,,,
77,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),86,12,24,,,,
78,-,"Mercedes Sosa, Pocho Sosa & Oscar Puebla",Tonada del Otoño,-,20,1,,,,
79,-,MYA,2:50,-,3,18,,,,
80,down,Tita Merello,Donde Hay un Mango,33,33,7,,,,
81,-,Juan Carlos Baglietto,"Mirta, de Regreso",-,68,1,,,,
82,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),74,1,33,,,,
83,-,Rochy RD,Ella No Es Tuya,-,83,1,,,,
84,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,57,3,,,,
85,-,Carlitos Bala,El Show de Carlitos,-,1,2,,,,
86,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,69,4,50,,,,
87,-,Miranda!,Me Gustas Tanto,-,2,56,,,,
88,down,Dvicio,Soy de Volar,36,5,25,,,,
89,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),55,28,14,,,,
90,-,Gracias x La Música,Rapto,-,21,13,,,,
91,down,Machito Ponce,Boca un Sentimiento,26,5,33,,,,
92,-,Natalie Perez,Algo Tiene (feat. Los Caligaris),-,34,19,,,,
93,-,NICKI NICOLE,Diva,-,6,15,,,,
94,-,María Jiménez,Te Doy Una Cancion,-,64,3,,,,
95,-,La Vela Puerca,Mira Cómo Es,-,59,1,,,,
96,-,Maria Becerra & Rusherking,Confiesalo,-,90,1,,,,
97,-,RUGGERO,Puede,-,3,25,,,,
98,-,Antonio Rios,Sube Al Escenario,-,98,1,,,,
99,-,La K'onga,El Mismo Aire,-,12,2,,,,
100,down,Los Cafres,Cómo Ver?,97,19,15,,,,
