Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),14,1,8,,,,
2,up,Sebastián Yatra & Guaynaa,Chica Ideal,6,1,5,76,2020-11-15,65,2020-11-22
3,up,Andrés Calamaro,Días Distintos,8,1,19,,,,
4,up,Barilari,Así Es la Vida (That's Life),18,1,39,,,,
5,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),29,3,27,,,,
6,up,La Delio Valdez,Pasaron Cosas,25,3,33,,,,
7,up,Abel Pintos,Piedra Libre,12,1,12,,,,
8,up,La Lupe,Puro Teatro,24,3,9,,,,
9,-,Pepe Tequila,Amor,-,3,25,,,,
10,up,Vi-Em,Canta,30,4,49,,,,
11,up,Tapones de Punta,Hermanos de Funk,11,3,39,,,,
12,-,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),-,8,10,,,,
13,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),20,1,18,,,,
14,-,Gustavo Cerati,La Excepcion,-,5,17,,,,
15,up,Julian Mourin,Foco,15,1,9,,,,
16,-,Las Pelotas,Basta,-,9,27,,,,
17,-,Braian Leiva,Mamichula V Reggaeton,-,17,9,,,,
18,up,Miranda!,Luna de Papel,48,15,12,,,,
19,-,RUGGERO,Bella,-,12,8,,,,
20,up,Coral Campopiano,Fosforescente,84,2,24,,,,
21,up,MYA,2:50,38,3,9,,,,
22,-,Sandro,Mi Amigo el Puma,-,22,1,,,,
23,up,Los Caballeros de la Quema,Sapo de Otro Pozo (En Vivo Provincia Emergente),100,22,5,,,,
24,-,Inspector,Bésame Mucho,-,5,7,,,,
25,-,Los Caligaris,Vivir Así Es Morir de Amor (feat. Pedro Fernández),-,21,7,,,,
26,-,Ella Es Tan Cargosa,Enemigo,-,6,14,,,,
27,up,Festivales Guitarras del Mundo 2001/2002,Chinita,49,4,54,,,,
28,-,Emmanuel Horvilleur,Raros,-,22,5,,,,
29,up,Merenglass,La Chica de la Esquina,35,1,5,,,,
30,-,La Beriso,Malherido,-,10,18,,,,
31,up,Dvicio,Soy de Volar,40,5,10,,,,
32,up,ROSALÍA,Aunque Es De Noche,60,7,40,,,,
33,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),4,1,12,,,,
34,-,Nathy Peluso,Business Woman,-,8,12,,,,
35,-,Rodrigo,La mano de Dios (En Vivo),-,35,1,,,,
36,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),58,12,10,,,,
37,-,Karina,Corazón Mentiroso,-,1,15,,,,
38,-,Los Fabulosos Cadillacs,El Aguijón (En Vivo en Theater at Madison Square Garden),-,35,5,,,,
39,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,27,27,10,,,,
40,up,David Bisbal,Amor Amé (Summer Mix),69,3,15,,,,
41,down,Bersuit Vergarabat,El Baile de la Gambeta,10,10,12,,,,
42,down,Mi Pan Su Sum,Mi Pan Su Su Sum,23,19,9,,,,
43,down,Crash & Emanero,Van y Vienen,9,9,8,,,,
44,-,La Franela,Te Extrañé (Tavo Stone),-,12,18,,,,
45,up,Cepeda,Si Tú Existieras,52,25,3,,,,
46,-,Milrayos & Ale Sergi,Himno (Remix),-,4,2,,,,
47,up,RUGGERO,Puede,59,3,21,,,,
48,down,Ricardo Montaner,Tengo Verano,36,7,13,,,,
49,-,DJ Moys,Fiesta Latina para Bailar,-,49,1,,,,
50,up,Ella Es Tan Cargosa,Tu Mentirosa Verdad,53,1,9,,,,
51,-,La Mona Jimenez,Beso a Beso,-,27,8,,,,
52,-,Celeste Carballo,Mi Querido Coronel Pringles (Acústico),-,39,2,,,,
53,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,53,1,,,,
54,up,Cali y El Dandee & Danna Paola,Nada,54,14,14,,,,
55,up,Los Mirlos,Sonido Amazonico,96,23,28,,,,
56,-,Turf,Cuál?,-,2,34,,,,
57,up,Omega,Pegao,82,50,7,,,,
58,-,Sergio Lizarraga,Cuando Tomo Una Cerveza,-,58,1,,,,
59,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,1,47,,,,
60,-,Lali,Fascinada,-,2,10,,,,
61,down,Andrés Calamaro,Estadio Azteca,7,7,9,,,,
62,-,Camilo & Pedro Capó,Tutu,-,1,44,17,2019-10-06,15,2019-10-13
63,-,Los Totora,Me Enamoré de Ti,-,11,15,,,,
64,up,Los Cafres,Cómo Ver?,71,19,8,,,,
65,down,Yuridia,Él Lo Tiene Todo,41,26,3,,,,
66,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,5,36,,,,
67,down,Indios,No Te Quedes Solo,17,9,7,,,,
68,-,Alex Ubago,Maldito miedo (feat. Soge Culebra),-,17,8,,,,
69,-,Los del Fuego,Jurabas Tú (En Vivo),-,21,7,,,,
70,down,Luciano Pereyra,Ella Ya Me Olvido (Versión Urbana),68,52,3,,,,
71,up,Tapones de Punta,Ven Aquí a Pelear,80,30,25,,,,
72,-,Bernardo Monk,Pentatónico,-,25,17,,,,
73,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,4,39,,,,
74,-,Banda XXI,Besos (feat. La Delio Valdez),-,74,8,,,,
75,-,Roberto Goyeneche,Afiches,-,11,2,,,,
76,-,Ruben Rada,Alegre Caballero,-,6,7,,,,
77,up,Lit Killah & Bizarrap,Flexin',90,32,11,,,,
78,-,José Luis Rodríguez,Agradecido,-,18,15,,,,
79,down,Carlos Vives,Cumbiana,46,8,11,,,,
80,-,Zoe Gotusso,Ganas,-,8,2,,,,
81,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),72,3,43,,,,
82,-,Patricio Rey y sus Redonditos de Ricota,Yo Caníbal,-,27,3,,,,
83,up,Lito Vitale Cuarteto,Estar Entre Nosotros,86,27,5,,,,
84,-,Leo Mattioli,Después de Ti,-,30,2,,,,
85,-,Rodrigo,Por Lo Que Yo Te Quiero,-,49,3,,,,
86,-,Osvaldo Pugliese,La Yumba,-,9,2,,,,
87,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,22,19,,,,
88,-,José Luis Rodríguez,Mi Amigo el Puma,-,23,1,,,,
89,-,Roberto Rimoldi Fraga,Argentino Hasta la Muerte,-,26,1,,,,
90,-,El Reja & Lira,Bésame,-,52,2,,,,
91,down,Martin Soler,La Cueca de Maradona,5,5,2,,,,
92,-,Virus,Hay Que Salir del Agujero Interior,-,14,4,,,,
93,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,4,,,,
94,-,Amar Azul,Yo Me Enamoré,-,45,1,,,,
95,-,Los Abuelos de la Nada,Sin Gamulán (Remastered),-,36,5,,,,
96,down,Miranda!,Me Gustas Tanto,56,2,48,,,,
97,-,Ratones Paranoicos,Enlace (remix por Diego Ro-K),-,5,2,,,,
98,-,Astor Piazzolla & Quinteto Tango Nuevo,Lo Que Vendrá,-,98,1,,,,
99,up,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),99,28,5,,,,
100,-,Quiel,Llegó a la Disco,-,30,18,,,,
