Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,48,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,7,,,,
3,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,3,1,95,,,,
4,up,Rusherking & Dread Mar I,Perfecta,10,4,22,,,,
5,down,Los Palmeras & Axel,Olvídala,4,4,13,,,,
6,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",63,1,15,,,,
7,up,Cerati-Melero,Vuelta Por el Universo,7,1,63,,,,
8,up,Miranda! & Lali,Yo Te Diré,9,4,5,,,,
9,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),11,1,50,,,,
10,up,Romeo Santos,Sus Huellas,18,9,16,,,,
11,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,53,,,,
12,up,Abraham Mateo & Luis Fonsi,Bora Bora,16,12,3,,,,
13,up,Camilo & Camila Cabello,Ambulancia,26,8,6,,,,
14,up,NICKI NICOLE,Frío,19,14,10,,,,
15,-,Estelares,Loco,-,13,20,,,,
16,down,Babasónicos,Mimos Son Mimos,6,6,9,,,,
17,down,Romeo Santos,Bebo,8,6,10,,,,
18,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,15,,,,
19,up,Turf,No Se Llama Amor,25,2,79,,,,
20,down,Cristian Castro,Lloviendo Estrellas,1,1,25,,,,
21,-,Los Palmeras & Elias,Psicótico Por La Albiceleste,-,2,8,,,,
22,down,MYA,BIKINI,13,5,13,,,,
23,down,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),17,5,10,,,,
24,-,Los Tipitos,Pretenden,-,2,24,,,,
25,up,"TINI, La Joaqui & Steve Aoki",Muñecas,28,25,7,,,,
26,up,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),65,7,48,,,,
27,-,Soda Stereo,Ella Usó Mi Cabeza Como un Revólver,-,26,2,,,,
28,-,Conociendo Rusia,Cada Día,-,2,17,,,,
29,-,La 25,Libertad,-,29,1,,,,
30,-,Cacho Castaña,Me Gustan las Mujeres Con Pasado,-,30,1,,,,
31,-,La Beriso,Malherido,-,10,38,,,,
32,-,Turf,Decímelo de Una,-,5,12,,,,
33,up,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),42,23,3,,,,
34,up,La T y la M,Pa’ la Selección,39,2,7,,,,
35,-,Agustín Magaldi,Amurado,-,35,1,,,,
36,up,Paulo Londra & Feid,A Veces,57,35,12,,,,
37,-,Soda Stereo,En la Ciudad de la Furia,-,9,41,,,,
38,-,Carlos Gardel,A Contramano,-,38,1,,,,
39,-,Ainoa Blanco,La Bachata,-,10,1,,,,
40,up,Eruca Sativa,Afuera,87,35,5,,,,
41,up,La Delio Valdez,Pasaron Cosas,68,3,131,,,,
42,-,Carola,María Corazón,-,42,1,,,,
43,-,MYA & Cali y El Dandee,Legendaria,-,21,1,,,,
44,down,Los Tipitos,Más Allá de los Dos,15,8,18,,,,
45,-,Lasso,Ojos Marrones,-,25,2,,,,
46,-,Los Manseros Santiagueños,Entra a Mi Hogar,-,46,2,,,,
47,down,Ozuna,Un Reel (feat. TINI),38,29,9,,,,
48,-,Roberto Carlos,Camionero,-,6,3,,,,
49,down,ROSALÍA,LLYLM,31,22,3,,,,
50,up,Mau y Ricky,Miami,76,46,2,,,,
51,-,Jorge Rojas,De Eso Se Trata,-,10,1,,,,
52,-,Chabuca Granda,El Surco,-,45,2,,,,
53,-,Matías Valdez,Volver a Vernos,-,53,1,,,,
54,-,Los Pericos,La Distancia,-,4,32,,,,
55,-,Ella Es Tan Cargosa,Llueve,-,18,11,,,,
56,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,9,24,,,,
57,-,Los Auténticos Decadentes,Algo Hay Que Comer,-,57,2,,,,
58,-,Ulises Bueno,Sos un Caramelito / Te Hacemos la Fiestita / Que Hable la Gilada,-,58,1,,,,
59,-,Las Pelotas,Será,-,3,96,,,,
60,-,El Alfa & Prince Royce,LE DOY 20 MIL,-,60,1,,,,
61,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,47,2,48,,,,
62,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,12,1,58,,,,
63,down,Tiago pzk & Myke Towers,Traductor,30,15,28,,,,
64,down,Romeo Santos,Solo Conmigo,14,2,10,,,,
65,up,FMK,La Gira (feat. Rei),74,34,6,,,,
66,-,1915,La Música Que Está Por Nacer,-,39,5,,,,
67,up,Marilina Bertoldi,Pucho,82,25,10,,,,
68,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,25,,,,
69,down,Marama & Rodrigo Tapari,Dame un Besito,40,33,3,,,,
70,down,Reik & Rusherking,A Mi Lado,56,14,16,,,,
71,-,Sui Generis,Para Quien Canto Yo Entonces,-,71,1,,,,
72,-,Aníbal Troilo,El Conventillo,-,72,1,,,,
73,-,Pescado Rabioso,Nena Boba,-,73,1,,,,
74,up,La Boa de Isaac,Me Voy a Quedar Con Vos,88,12,56,,,,
75,up,Maria Becerra,DESAFIANDO EL DESTINO,78,40,6,,,,
76,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],52,6,86,,,,
77,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,47,9,,,,
78,down,Lali,MOTIVEISHON,70,28,7,,,,
79,-,Myke Towers & Daddy Yankee,Ulala,-,56,2,,,,
80,-,Dante Spinetta,El Lado Oscuro del Corazón,-,3,16,,,,
81,-,Bandalos Chinos,Vámonos de Viaje,-,30,10,,,,
82,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,24,,,,
83,-,Los Charros,Tu Ingratitud / Como la Flor / Mujer Ingrata (En Vivo),-,69,4,,,,
84,-,La Delio Valdez,Amargo y Dulce,-,84,1,,,,
85,-,Christian Crisóstomo,Prende La Fiesta,-,75,1,,,,
86,down,Charly Garcia,Fanky,61,1,60,,,,
87,-,Los Tucu Tucu,Anoche No Dormí,-,87,1,,,,
88,-,Eruca Sativa,Ojalá,-,88,1,,,,
89,down,Las Pelotas,Díselo,69,11,7,,,,
90,-,La K'onga,Te Mentiría,-,15,7,,,,
91,-,Miguel Mateos,Tirá para Arriba,-,44,5,,,,
92,-,Joan Manuel Serrat,Pare,-,79,1,,,,
93,-,Matías Valdez,Latidos,-,93,1,,,,
94,-,Los Fabulosos Cadillacs,Negra (Remasterizada 2008),-,21,7,,,,
95,-,JAF,Deja Que Hable Tu Corazón,-,95,1,,,,
96,-,"César ""Banana"" Pueyrredón",Es Tu Amor,-,96,1,,,,
97,-,Git,Es por Amor,-,10,8,,,,
98,-,Virus,Hay Que Salir del Agujero Interior,-,14,45,,,,
99,-,Lali,Disciplina,-,7,12,,,,
100,-,Juan Carlos Baglietto,Vaya una Vida,-,58,2,,,,
