Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),11,1,5,,,,
2,up,Barilari,Así Es la Vida (That's Life),9,1,26,,,,
3,up,RUGGERO,Puede,4,3,8,,,,
4,up,Juanse,Mustang Roll,40,4,12,,,,
5,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),6,3,15,,,,
6,down,Tapones de Punta,Hermanos de Funk,5,3,26,,,,
7,down,Lali,Fascinada,2,2,2,,,,
8,-,Natalie Perez,Último Día,-,6,22,,,,
9,-,Isabel De Sebastian,Todo Baila,-,1,1,,,,
10,-,Isabel De Sebastian,Milonga del Adiós,-,10,1,,,,
11,up,La Delio Valdez,Pasaron Cosas,12,3,20,,,,
12,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),7,3,30,,,,
13,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,13,1,,,,
14,down,David Bisbal,Amor Amé (Summer Mix),3,3,2,,,,
15,down,Coral Campopiano,Fosforescente,13,2,14,,,,
16,up,Cali y El Dandee & Sebastián Yatra,Locura,18,1,17,,,,
17,-,Juan Carlos Baglietto,Actuar Para Vivir,-,17,1,,,,
18,-,Pepe Tequila,Amor,-,3,14,,,,
19,-,Cali y El Dandee & Danna Paola,Nada,-,14,1,,,,
20,-,Sandro,No Te Vayas Todavía,-,2,1,,,,
21,-,La Lupe,Puro Teatro,-,3,6,,,,
22,up,Paty Cantú & Hispana,La Mexicana,58,22,4,,,,
23,-,Fito Páez,11 Y 6,-,11,8,,,,
24,down,Tiki Tiki,Cat on the Loose,22,14,27,,,,
25,up,La Portuaria,Selva,62,19,15,,,,
26,-,"Gary, Miguel Alejandro & Sebastian",Le Gusta Tranzar / En Septiembre Fuiste Mia / Arriba los Corazones,-,16,3,,,,
27,down,DJ Krass,Mi Pan Su Su Sum,17,6,4,,,,
28,up,Sabroso,Juntos,34,8,32,,,,
29,down,Vozenoff,Si Me Dijeras,21,16,10,,,,
30,-,Fito Páez,Dar es dar,-,1,13,,,,
31,down,Vi-Em,Canta,25,4,36,,,,
32,up,Juan Carlos Baglietto,Los Dias Por Vivir,70,32,7,,,,
33,down,Los Auténticos Decadentes,Juntos para Siempre,27,2,21,,,,
34,down,Mýa & Emilia,Histeriqueo,16,16,18,,,,
35,down,Ovy On The Drums & Tini,Ya no me llames,26,2,22,,,,
36,-,Commanche,Como te lo digo,-,25,9,,,,
37,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,37,25,12,38,2020-03-08,7,2020-03-29
38,up,Greeicy,Los Besos,38,7,19,,,,
39,-,Surfistas Del Sistema,Tanta Mentira,-,25,1,,,,
40,up,Miranda!,Casi Feliz,92,1,17,,,,
41,-,Coti,Antes Que Ver El Sol,-,7,12,,,,
42,-,Andrés Cepeda & Jesse & Joy,Infinito,-,30,5,,,,
43,down,Festivales Guitarras del Mundo 2001/2002,Chinita,28,4,41,,,,
44,down,Destino San Javier,Celeste y Blanca,10,3,7,,,,
45,down,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),14,1,17,,,,
46,-,Turf,Voy Dejando Atrás,-,6,14,,,,
47,up,J Balvin,Azul,57,35,9,99,2020-03-29,70,2020-06-28
48,-,Braian Leiva,Mamichula V Reggaeton,-,17,1,,,,
49,down,ROSALÍA,Aunque Es De Noche,48,7,29,,,,
50,-,Intoxicados,Fuego (En Vivo),-,50,1,,,,
51,-,Mon Laferte,Biutiful,-,38,1,,,,
52,-,La Beriso,Malherido,-,10,10,,,,
53,up,Guillermina,Para el Pueblo Lo Que Es del Pueblo,61,53,2,,,,
54,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,3,93,2020-08-23,66,2021-04-18
55,-,Miguel Alejandro,Pero Muy Celosa,-,55,1,,,,
56,down,Feid & Justin Quiles,Porfa,47,9,20,89,2020-04-19,77,2020-05-03
57,-,Los Mirlos,Sonido Amazonico,-,23,19,,,,
58,down,Tapones de Punta,Ven Aquí a Pelear,50,30,17,,,,
59,-,Leo Dan & Río Roma,"Niña, ¿Qué Tienen Tus Ojos? (En Vivo)",-,17,6,,,,
60,-,Los Charros,Juan el Cartero,-,47,4,,,,
61,-,Leo Sujatovich & Mateo Sujatovich,Energía Informativo (feat. Luna Sujatovich),-,61,1,,,,
62,-,Mexican Institute of Sound & Pat C.,Jalale,-,21,2,,,,
63,-,Pasion Norteña,Vete de Mi Lado (Cumbia),-,63,1,,,,
64,down,Sofía Reyes & Piso 21,Cuando Estás Tú,23,14,7,,,,
65,down,Miranda!,Me Gustas Tanto,36,2,38,,,,
66,-,Skay y los Fakires,La Calle del Limbo,-,32,3,,,,
67,down,Quiel,Llegó a la Disco,41,30,15,,,,
68,-,Juan Luis Guerra,Cuando Te Beso 2,-,42,7,,,,
69,-,Miranda! & Los Tipitos,Apostar al Amor (En Vivo),-,25,7,,,,
70,-,David Lebón,Tu Llegada (feat. Leiva),-,70,1,,,,
71,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,4,33,,,,
72,-,Gustavo Cerati,La Excepcion,-,5,15,,,,
73,-,Los Ángeles Azules,Mis Sentimientos (feat. Soledad),-,73,1,,,,
74,-,Cue DJ,Cachenguero 4,-,24,9,,,,
75,-,Fernando Samalea,El Mago,-,23,4,,,,
76,-,Kevin Johansen,Desde Que Te Perdí,-,42,1,,,,
77,-,Los Fabulosos Cadillacs,El Aguijón (En Vivo en Theater at Madison Square Garden),-,35,3,,,,
78,down,Clara Ballestero,Desaparecer,1,1,3,,,,
79,-,Los Fabulosos Cadillacs,Conversación Nocturna,-,79,1,,,,
