Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,טל מנחם,בא זמן הגאולה,-,1,1,,,,
2,-,Buddy Guy,I Smell Trouble,-,1,37,,,,
3,up,Full Trunk,Dana,22,1,7,,,,
4,down,B.B. King & Eric Clapton,Three O'Clock Blues,2,1,110,,,,
5,up,B. B. King,(Ain't That) Just Like a Woman (More B.B. King),7,2,4,,,,
6,up,John Lee Hooker,Peace Loving Man,45,1,30,,,,
7,up,B.B. King & Eric Clapton,Come Rain or Come Shine,35,1,39,,,,
8,down,B.B. King & Eric Clapton,Days of Old,5,2,28,,,,
9,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,28,,,,
10,-,B.B. King,You Upset Me Baby,-,3,26,,,,
11,up,Yosef Moshe Kahana,אשא,59,5,10,,,,
12,-,אפרים מנדלסון,כי בחר,-,8,7,,,,
13,-,B.B. King & Eric Clapton,I Wanna Be,-,1,37,,,,
14,-,Buddy Guy,She's Out There Somewhere,-,1,28,,,,
15,-,B.B. King,You Put It On Me,-,1,26,,,,
16,-,משה גאלדמאן,יהא שלמא,-,9,6,,,,
17,up,וויזניץ,שבת קודש,44,1,14,,,,
18,-,Freddie King,Me and My Guitar,-,1,33,,,,
19,-,B.B. King & Eric Clapton,Riding With the King,-,1,69,,,,
20,-,וויזניץ,תנו שבח,-,1,10,,,,
21,-,מיכאל שניצלר,וברוכים הם,-,1,9,,,,
22,-,ירמיהו,מנוחה ושמחה,-,1,22,,,,
23,-,וויזניץ,ניגון ויזניץ,-,6,7,,,,
24,up,Albert King,I'll Play the Blues for You,49,1,41,,,,
25,-,Yosef Moshe Kahana,אמור,-,18,6,,,,
26,-,Yosef Moshe Kahana,אין א ווינקעלע,-,3,5,,,,
27,down,B.B. King & Eric Clapton,Help the Poor,25,2,35,,,,
28,-,אפרים מנדלסון,רק תפילא אשא,-,10,6,,,,
29,-,אפרים מנדלסון,וזוכר חסדי אבות,-,1,7,,,,
30,-,John Mayall & The Bluesbreakers,Another Kinda Love,-,5,11,,,,
31,-,אלי דויטש,מנוחה ושמחה (feat. יהונתן דויטש),-,13,7,,,,
32,-,בעלזא,סימן טוב,-,20,5,,,,
33,-,Freddie King,Going Down,-,1,15,,,,
34,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,1,8,,,,
35,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,13,,,,
36,-,Slim Harpo,Rainin' in My Heart (Single Version),-,6,16,,,,
37,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,28,,,,
38,-,בעלזא,מעין עולם הבא,-,4,9,,,,
39,-,בעלזא,עד הנה,-,5,8,,,,
40,-,Omar and the Howlers,Black Bottom,-,4,17,,,,
41,-,בעלזא,היום תאמצנו,-,8,1,,,,
42,-,וויזניץ,הבן יקיר לי,-,3,7,,,,
43,down,B.B. King & Eric Clapton,Worried Life Blues,36,1,44,,,,
44,down,Jimmy Rogers,This Has Never Been (Alternate Take),23,1,35,,,,
45,up,B.B. King & Eric Clapton,Ten Long Years,55,1,65,,,,
