Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fred Chapellier,Living In a Dream (Live),-,1,1,,,,
2,up,בעלזא,אשרי מי,58,1,15,,,,
3,up,B.B. King & Eric Clapton,Ten Long Years,31,1,67,,,,
4,-,בעלזא,מעין עולם הבא,-,4,10,,,,
5,-,Fenton Robinson,You Don't Know What Love Is,-,1,21,,,,
6,-,Freddie King,Help Me Through the Day,-,1,25,,,,
7,down,B.B. King & Eric Clapton,Three O'Clock Blues,2,1,112,,,,
8,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,23,,,,
9,-,Freddie King,Same Old Blues,-,1,39,,,,
10,-,בעלזא,אילן,-,10,1,,,,
11,down,Willie Dixon,I Ain't Supertitious,10,9,5,,,,
12,-,B.B. King & Eric Clapton,Key to the Highway,-,2,40,,,,
13,-,Buddy Guy,She's Out There Somewhere,-,1,29,,,,
14,-,Elmore James,My Bleeding Heart,-,1,32,,,,
15,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,29,,,,
16,-,Yosef Moshe Kahana,"ניגון שמחה, וויזניץ",-,7,6,,,,
17,up,Pops Staples,I Shall Not Be Moved,46,1,36,,,,
18,-,אפרים מנדלסון,ובאו האובדים,-,1,10,,,,
19,-,משה גאלדמאן,יהא שלמא,-,9,7,,,,
20,-,בעלזא,הללוי-ה,-,20,1,,,,
21,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,1,15,,,,
22,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,39,,,,
23,-,B. B. King,(Ain't That) Just Like a Woman (More B.B. King),-,2,5,,,,
24,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,6,4,,,,
25,-,Buddy Guy,Rememberin' Stevie,-,1,29,,,,
26,-,John Lee Hooker,Peace Loving Man,-,1,31,,,,
27,up,John Lee Hooker,I Put My Trust in You,40,1,23,,,,
28,down,B. B. King,I've Got a Right to Love My Baby (King of the Blues),18,3,4,,,,
29,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,40,,,,
30,-,John Lee Hooker,I Cover the Waterfront,-,3,15,,,,
31,-,מודז'יץ,לא תבושי,-,6,6,,,,
32,-,Buddy Guy,Five Long Years,-,1,48,,,,
33,-,B.B. King,Mean Old Frisco,-,13,3,,,,
34,down,B.B. King & Eric Clapton,Days of Old,13,2,30,,,,
35,-,אפרים מנדלסון,עוד ישמע,-,1,12,,,,
36,-,בעלזא,אשרי איש,-,6,7,,,,
37,up,בעלזא,אזמר בשבחין,63,3,10,,,,
38,-,B.B. King,Tell Me Baby,-,11,5,,,,
39,up,Yosef Moshe Kahana,ידיד נפש,44,2,7,,,,
40,-,Full Trunk,Dana,-,1,8,,,,
41,-,בעלזא,יבנה המקדש,-,6,12,,,,
42,-,Willie Dixon,Spoonful,-,2,24,,,,
43,down,אפרים מנדלסון,שובו,6,2,17,,,,
44,-,B.B. King,Early In the Mornin',-,3,18,,,,
45,-,Yosef Moshe Kahana,ר' מאיר אומר,-,7,9,,,,
46,-,Yosef Moshe Kahana,מלך שוכן עד,-,21,3,,,,
47,-,וויזניץ,ניגון ויזניץ,-,6,8,,,,
48,up,בעלזא,רחם בחסדך,73,2,7,,,,
49,-,בעלזא,שירה חדשה,-,2,12,,,,
