Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mississippi Shakedown,Can We Get Married REAL Soon,-,1,1,,,,
2,up,B.B. King,Three O'clock Blues,40,2,25,,,,
3,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,45,,,,
4,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,97,,,,
5,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,59,,,,
6,-,B. B. King,Shut Your Mouth (More B.B. King),-,1,20,,,,
7,-,B.B. King,I Can't Leave,-,5,11,,,,
8,-,Yosef Moshe Kahana,ידיד נפש,-,2,12,,,,
9,-,וויזניץ,גוט שבת,-,3,12,,,,
10,-,B.B.キング,Sneakin' Around,-,10,1,,,,
11,-,John Lee Hooker,I Can't Quit You Baby,-,1,15,,,,
12,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,51,,,,
13,-,יענקי דסקל,ניגון שמחה,-,5,7,,,,
14,up,וויזניץ,פתחו לי,38,1,16,,,,
15,-,B. B. King,(Ain't That) Just Like a Woman (More B.B. King),-,2,19,,,,
16,-,בעלזא,כי נחם,-,14,8,,,,
17,-,B.B.キング,Whole Lotta' Love,-,17,1,,,,
18,-,John Lee Hooker,I Can't Quit You Baby,-,7,15,,,,
19,-,Shia Scharf,וימאן - א שלשלת,-,19,1,,,,
20,-,בעלזא,שירו להשם,-,3,3,,,,
21,-,ישראל אדלר,ותיק (feat. חיים אדלר),-,5,10,,,,
22,-,Albert King,I'll Play the Blues for You,-,1,57,,,,
23,-,משה גאלדמאן,רבונו של עולם,-,4,21,,,,
24,-,Albert Collins,Lights Are On but Nobody's Home,-,1,68,,,,
25,-,Jimmy Johnson,When My First Wife Quit Me,-,1,60,,,,
26,-,Elmore James,Pickin' the Blues,-,1,45,,,,
27,up,Jimmy Rogers,This Has Never Been (Alternate Take),30,1,48,,,,
28,down,B.B. King,You Put It On Me,20,1,43,,,,
29,-,אפרים מנדלסון,לא יהיה לך,-,9,7,,,,
30,-,בעלזא,שלום עליכם,-,18,9,,,,
31,-,Elmore James,Early In the Morning,-,1,59,,,,
32,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,2,,,,
33,-,B.B. King,Three O'clock Blues,-,16,4,,,,
34,-,ישראל אדלר,פינקי'ס ניגון,-,2,6,,,,
35,-,Yosef Moshe Kahana,ניגון לא תבושי-צאנז,-,14,10,,,,
36,-,B.B. King,You're Gonna Miss Me,-,7,8,,,,
37,up,John Mayall & The Bluesbreakers,Spinning Coin,37,1,47,,,,
38,-,מיכאל שניצלר,וברוכים הם,-,1,20,,,,
39,up,John Lee Hooker,Peace Loving Man,44,1,49,,,,
40,-,Yosef Moshe Kahana,כי כל פה,-,13,8,,,,
41,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,99,,,,
42,down,בעלזא,שמח תשמח,33,4,19,,,,
43,down,וויזניץ,שבת קודש,12,1,43,,,,
44,-,וויזניץ,ישמחו,-,1,6,,,,
45,-,ירמיהו,מנוחה ושמחה,-,1,33,,,,
46,-,ניגוני ניקלשבורג,"חסידים ואנשי מעשה, חוגגים בשמחה רבה",-,12,8,,,,
47,-,Yosef Moshe Kahana,ויהי רחמיך,-,1,15,,,,
