Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koko Taylor,Wang Dang Doodle (Remastered),-,1,1,,,,
2,-,Albert King,Born Under a Bad Sign,-,2,1,,,,
3,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,37,,,,
4,-,Jimmy Johnson,When My First Wife Quit Me,-,1,10,,,,
5,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,8,,,,
6,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,13,,,,
7,-,Albert Collins,Frosty (Single Version),-,2,11,,,,
8,-,Freddie King,Same Old Blues,-,1,14,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,3,1,19,,,,
10,down,B.B. King & Eric Clapton,Ten Long Years,9,1,18,,,,
11,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,14,,,,
12,down,B.B. King & Eric Clapton,I Wanna Be,5,1,14,,,,
13,down,Jimmy Rogers,This Has Never Been (Alternate Take),7,1,11,,,,
14,-,Colin James,No More Doggin',-,1,10,,,,
15,-,The Boneshakers,Cold Sweat,-,3,4,,,,
16,-,Elmore James,Early In the Morning,-,1,12,,,,
17,-,Howlin' Wolf,Little Red Rooster,-,1,10,,,,
18,-,Slim Harpo,Rainin' in My Heart (Single Version),-,6,4,,,,
19,down,Buddy Guy,"Damn Right, I've Got the Blues",14,1,22,,,,
20,-,Freddie King,Ain't Nobody's Business What We Do,-,2,13,,,,
21,up,B.B. King & Eric Clapton,Key to the Highway,22,2,12,,,,
22,down,Pops Staples,I Shall Not Be Moved,16,1,15,,,,
