Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bobby ""Blue"" Bland",Memphis Monday Morning,-,1,1,,,,
2,-,Joe Turner,"S.K. Blues, Pt. 1",-,2,1,,,,
3,-,B.B. King & U2,When Love Comes to Town,-,1,3,,,,
4,-,John Mayall & The Bluesbreakers,Spinning Coin,-,1,3,,,,
5,-,Jimmy Reed,Cry Before I Go,-,3,1,,,,
6,-,Mississippi Fred McDowell,When I Lay My Burden Down,-,6,1,,,,
7,-,Charles Brown,Early in the Morning,-,2,2,,,,
8,-,B.B. King & Eric Clapton,Marry You,-,1,2,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,1,3,,,,
10,up,B.B. King & Eric Clapton,I Wanna Be,30,1,2,,,,
11,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,1,,,,
12,-,米弟華特,Mannish Boy,-,8,1,,,,
13,up,Kenny Neal,Blues Fallin' Down Like Rain,41,2,2,,,,
14,up,Omar and the Howlers,Black Bottom,32,4,3,,,,
15,down,John Lee Hooker,I'm In the Mood,10,5,2,,,,
16,-,B.B. King,Everyday I Have the Blues,-,4,1,,,,
17,-,Freddie King,Going Down,-,1,1,,,,
18,up,Freddie King,Same Old Blues,34,1,2,,,,
19,up,Gary Moore,Still Got the Blues (For You),35,5,3,,,,
20,-,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],-,16,1,,,,
21,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,3,,,,
22,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,22,1,,,,
23,down,"Matt ""Guitar"" Murphy",Taking Off,6,4,2,,,,
