Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Three O'Clock Blues,3,1,51,,,,
2,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,20,,,,
3,-,Albert King,I'll Play the Blues for You,-,1,16,,,,
4,down,John Lee Hooker,Peace Loving Man,2,1,10,,,,
5,-,B.B. King,Dust My Broom,-,5,2,,,,
6,up,Buddy Guy,"Damn Right, I've Got the Blues",21,1,34,,,,
7,-,John Lee Hooker,Boom Boom,-,2,10,,,,
8,-,Albert Collins,Lights Are On but Nobody's Home,-,1,28,,,,
9,-,B.B. King & Eric Clapton,Key to the Highway,-,2,17,,,,
10,-,B.B. King,The Jungle,-,2,8,,,,
11,up,Freddie King,Same Old Blues,23,1,22,,,,
12,-,Omar and the Howlers,Black Bottom,-,4,10,,,,
13,-,B.B. King,Blues At Midnight,-,13,2,,,,
14,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,17,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',20,1,11,,,,
16,-,B.B. King,There Must Be a Better World Somewhere,-,1,9,,,,
17,-,Elmore James,Early In the Morning,-,1,21,,,,
18,-,Freddie King,Going Down,-,1,8,,,,
19,-,Otis Rush,Double Trouble (Take 3),-,2,3,,,,
20,down,Terry Evans,Get Your Lies Straight,6,1,24,,,,
