Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,וויזניץ,שבת קודש,-,1,16,,,,
2,-,Nussy Fuchs,ממעמקים (feat. נחמן פוקס),-,2,3,,,,
3,-,אלי דויטש,לכה דודי,-,3,5,,,,
4,-,משה גאלדמאן,רבונו של עולם,-,4,9,,,,
5,-,Buddy Guy,She's Out There Somewhere,-,1,30,,,,
6,-,John Lee Hooker,I'm in the Mood,-,1,10,,,,
7,-,B.B. King,Everyday I Have the Blues,-,2,4,,,,
8,up,Buddy Guy,"Damn Right, I've Got the Blues",15,1,75,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,24,1,72,,,,
10,-,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",-,4,13,,,,
11,down,וויזניץ,אדון השלום,3,2,11,,,,
12,-,Ari Hill,הקומזיץ,-,6,1,,,,
13,up,Yosef Moshe Kahana,"צמאה לך נפשי, בעלזא",17,1,8,,,,
14,-,וויזניץ,ניגון ויזניץ,-,6,9,,,,
15,down,B.B. King & Eric Clapton,Days of Old,5,2,32,,,,
16,-,Yosef Moshe Kahana,אשא,-,5,11,,,,
17,-,בעלזא,מעין עולם הבא,-,4,11,,,,
18,down,אפרים מנדלסון,שובו,4,2,19,,,,
19,-,משה גאלדמאן,אהבת עולם,-,7,3,,,,
20,-,Yosef Moshe Kahana,אזמר בשבחין-חב''ד,-,10,3,,,,
21,-,Yosef Moshe Kahana,מלך שוכן עד,-,21,4,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,52,1,114,,,,
23,-,בעלזא,שמח תשמח,-,4,8,,,,
24,-,Duke Robillard,Don't Get Me Shook Up,-,1,35,,,,
25,-,Slim Harpo,Rainin' in My Heart (Single Version),-,6,18,,,,
26,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,40,,,,
27,-,B.B. King,I Can't Leave,-,5,1,,,,
28,down,בעלזא,אנעים זמירות,14,1,9,,,,
29,-,Howlin' Wolf,Smokestack Lightnin',-,1,25,,,,
30,down,B.B. King,Beautician Blues,11,3,26,,,,
31,-,Lightnin' Hopkins,Shotgun Blues,-,3,23,,,,
32,-,Freddie King,Ain't Nobody's Business What We Do,-,2,42,,,,
33,-,Rod Stewart,So Much to Say,-,1,9,,,,
34,-,Freddie King,Same Old Blues,-,1,40,,,,
35,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,15,,,,
36,-,Koko Taylor,Wang Dang Doodle,-,1,12,,,,
37,-,Eric Clapton,River Of Tears (Live),-,8,2,,,,
38,-,לחיים קינדער,שמחה,-,15,2,,,,
39,down,B.B. King,The Blues Come Over Me,31,1,45,,,,
40,-,Elmore James,My Bleeding Heart,-,2,9,,,,
41,down,B.B. King & Eric Clapton,Worried Life Blues,22,1,46,,,,
42,-,B.B. King & Eric Clapton,Key to the Highway,-,2,41,,,,
43,-,אברומי וינברג,אבא,-,9,10,,,,
44,down,B. B. King,I've Got a Right to Love My Baby (King of the Blues),16,3,6,,,,
45,up,Willie Dixon,I Ain't Superstitious,45,1,27,,,,
46,down,B. B. King,Shut Your Mouth (More B.B. King),38,1,4,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,27,1,69,,,,
48,down,Buddy Guy,Rememberin' Stevie,41,1,31,,,,
