Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,בעלזא,אנעים זמירות,5,1,12,,,,
2,-,Yosef Moshe Kahana,ניגון שמחה-חב''ד,-,2,8,,,,
3,up,John Mayall & The Bluesbreakers,Spinning Coin,53,1,37,,,,
4,down,B.B. King & Eric Clapton,Three O'Clock Blues,2,1,118,,,,
5,-,B.B. King & Eric Clapton,Help the Poor,-,2,39,,,,
6,up,B.B. King & Eric Clapton,Ten Long Years,18,1,73,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,3,1,76,,,,
8,up,B.B. King,The Blues Come Over Me,22,1,49,,,,
9,up,John Lee Hooker,Peace Loving Man,43,1,34,,,,
10,-,Jimmy Johnson,When My First Wife Quit Me,-,1,44,,,,
11,up,B.B.キング,ブルース・アット・ミッドナイト (Single Version),76,2,27,,,,
12,up,B.B. King & Eric Clapton,Days of Old,32,2,35,,,,
13,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,36,,,,
14,up,B. B. King,Shut Your Mouth (More B.B. King),70,1,8,,,,
15,-,B.B. King & Eric Clapton,Key to the Highway,-,2,44,,,,
16,-,B.B. King,You Upset Me Baby,-,3,29,,,,
17,up,Pops Staples,I Shall Not Be Moved,19,1,38,,,,
18,-,B.B. King & Eric Clapton,I Wanna Be,-,1,40,,,,
19,-,אפרים מנדלסון,שובו,-,2,21,,,,
20,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,3,10,,,,
21,-,Freddie King,Help Me Through the Day,-,1,27,,,,
22,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,41,,,,
23,up,Buddy Guy,"Damn Right, I've Got the Blues",67,1,79,,,,
24,up,B. B. King,Bad Luck Soul (More B.B. King),68,4,3,,,,
25,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,1,28,,,,
26,-,B.B. King,Everyday I Have the Blues,-,2,6,,,,
27,down,Albert Collins,Lights Are On but Nobody's Home,23,1,57,,,,
28,down,B.B. King,Beautician Blues,17,3,30,,,,
29,down,Roy Buchanan,Wayfaring Pilgrim,24,1,37,,,,
30,-,Yosef Moshe Kahana,השבעתי,-,4,11,,,,
31,-,Fenton Robinson,You Don't Know What Love Is,-,1,22,,,,
32,down,Freddie King,Ain't Nobody's Business What We Do,4,2,45,,,,
33,-,Slim Harpo,Rainin' in My Heart (Single Version),-,6,20,,,,
34,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,1,10,,,,
35,-,בעלזא,שירה חדשה,-,2,15,,,,
36,up,B.B. King,You Put It On Me,54,1,30,,,,
37,-,Magic Sam,You Don't Have to Work,-,2,9,,,,
38,-,וויזניץ,מי כמוך,-,33,4,,,,
39,-,וויזניץ,ושויתי ה,-,9,4,,,,
40,up,B. B. King,(Ain't That) Just Like a Woman (More B.B. King),57,2,9,,,,
41,up,Walter Trout,Sweet as a Flower,77,5,8,,,,
42,-,米弟華特,Mannish Boy,-,8,7,,,,
43,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,9,5,,,,
44,-,בעלזא,ואני בחסדך,-,2,8,,,,
45,-,Byther Smith,Play the Blues in Paris,-,1,52,,,,
46,-,וויזניץ,הבן יקיר לי,-,3,8,,,,
47,-,John Lee Hooker,I Can't Quit You Baby,-,1,3,,,,
48,up,Lowell Fulson,Hobo Meetin' (Tramp Meetin'),72,4,2,,,,
49,-,John Hammond,I've Got Love If You Want It,-,1,36,,,,
50,up,Albert Collins,Frosty (Single Version),73,2,35,,,,
51,down,Champion Jack Dupree,Give Me the Flowers While I'm Livin',20,1,45,,,,
52,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,73,,,,
53,up,Buddy Guy,Five Long Years,58,1,52,,,,
54,-,John Lee Hooker,I'm In the Mood,-,21,1,,,,
55,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,30,,,,
56,down,Elmore James,My Bleeding Heart,14,1,36,,,,
57,-,אפרים מנדלסון,שיבנה המקדש,-,3,7,,,,
58,-,The Robert Cray Band,Playin' In the Dirt,-,4,8,,,,
59,-,Willie Dixon & Otis Rush,You Know My Love,-,1,19,,,,
60,-,John Hammond,I Got Love If You Want It,-,60,1,,,,
61,down,Duke Robillard,Don't Get Me Shook Up,21,1,37,,,,
62,down,Terry Evans,Get Your Lies Straight,12,1,46,,,,
63,-,B.B. King,Dust My Broom,-,10,1,,,,
64,-,וויזניץ,תנו שבח,-,1,12,,,,
65,-,Willie Dixon,Seventh Son,-,1,11,,,,
66,-,וויזניץ,"הייליגער שבת, רופשיץ",-,8,7,,,,
67,-,Guitar Slim,The Things That I Used to Do,-,4,23,,,,
68,-,אברומי וינברג,אבא,-,9,12,,,,
69,-,בעלזא,קל מסתתר,-,7,10,,,,
70,down,John Lee Hooker,Boom Boom,45,2,31,,,,
71,-,B. B. King,I've Got a Right to Love My Baby (King of the Blues),-,3,8,,,,
72,-,Elmore James,Dust My Broom,-,9,5,,,,
73,-,אפרים מנדלסון,כיצד מרקדין,-,73,1,,,,
74,-,בעלזא,שירו לו,-,2,5,,,,
75,down,B.B. King & Eric Clapton,Marry You,26,1,50,,,,
76,-,Yosef Moshe Kahana,השיבה שופטינו,-,9,12,,,,
77,-,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",-,3,2,,,,
78,-,אפרים מנדלסון,כי בחר,-,8,8,,,,
79,down,וויזניץ,אדון השלום,42,2,14,,,,
80,-,אפרים מנדלסון,ובאו האובדים,-,1,11,,,,
81,-,אפרים מנדלסון,כי הרבית,-,2,21,,,,
82,-,B.B. King,Blues at Sunrise,-,9,5,,,,
83,down,בעלזא,שמח תשמח,65,4,10,,,,
84,-,לחיים קינדער,שמחה,-,15,3,,,,
85,-,Keb' Mo',The Itch,-,85,1,,,,
86,down,Elmore James,Pickin' the Blues,25,1,34,,,,
87,-,Full Trunk,Dana,-,1,10,,,,
88,-,John Lee Hooker,I Put My Trust in You,-,1,25,,,,
89,down,John Lee Hooker,This Land Is Nobody's Land,74,2,28,,,,
