Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willie Dixon & Otis Rush,You Know My Love,-,1,17,,,,
2,-,B.B. King,The Blues Come Over Me,-,1,40,,,,
3,-,John Lee Hooker,Peace Loving Man,-,1,27,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,32,1,68,,,,
5,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,71,,,,
6,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,107,,,,
7,-,Lightnin' Hopkins,Shotgun Blues,-,3,21,,,,
8,-,וויזניץ,"גוט שבת, איז טייער",-,1,5,,,,
9,-,John Hammond,I've Got Love If You Want It,-,1,32,,,,
10,up,Terry Evans,Get Your Lies Straight,21,1,40,,,,
11,up,Buddy Guy,I Smell Trouble,43,1,36,,,,
12,-,משה גאלדמאן,ונראהו,-,12,3,,,,
13,up,Colin James,No More Doggin',25,1,36,,,,
14,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,22,,,,
15,-,Freddie King,Ain't Nobody's Business What We Do,-,2,39,,,,
16,-,מיכאל שניצלר,וברוכים הם,-,1,8,,,,
17,-,ישראל אדלר,ותיק (feat. חיים אדלר),-,5,4,,,,
18,-,B.B. King & Eric Clapton,I Wanna Be,-,1,36,,,,
19,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,38,,,,
20,-,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",-,4,11,,,,
21,down,B.B. King & Eric Clapton,Hold On! I'm Comin',15,1,27,,,,
22,-,John Lee Hooker,I Can't Quit You Baby,-,7,12,,,,
23,-,וויזניץ,אדון השלום,-,2,8,,,,
24,-,Yosef Moshe Kahana,"אברהם יגל, צוה, משה אמת, יברך, ועינינו תראינה",-,12,2,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',9,1,23,,,,
26,-,ניגוני ניקלשבורג,"חסידים ואנשי מעשה, חוגגים בשמחה רבה",-,12,2,,,,
27,-,בעלזא,קול דודי,-,4,4,,,,
28,-,B.B. King & Eric Clapton,Marry You,-,1,44,,,,
29,-,Howlin' Wolf,Little Red Rooster,-,1,22,,,,
30,-,מודז'יץ,קל אדון,-,1,7,,,,
31,-,Jimmy Reed,You Don't Have to Go,-,3,9,,,,
32,-,Albert Collins,Lights Are On but Nobody's Home,-,1,52,,,,
33,-,B.B. King,Every Day I Have the Blues (Live),-,2,7,,,,
34,-,B.B. King & Eric Clapton,Help the Poor,-,2,33,,,,
35,-,B.B. King,Bad Case of Love,-,2,20,,,,
36,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,39,,,,
37,up,B.B. King,Rock Me Baby (feat. Eric Clapton),37,1,22,,,,
38,-,B.B. King & Eric Clapton,Ten Long Years,-,1,62,,,,
39,-,B.B. King,You've Done Lost Your Good Thing Now,-,8,3,,,,
