Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,1,30,,,,
2,-,Freddie King,Ain't Nobody's Business What We Do,-,2,7,,,,
3,-,Buddy Guy,What Kind of Woman Is This?,-,1,1,,,,
4,-,Elmore James & His Broom Dusters,Dust My Blues,-,4,2,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,1,1,14,,,,
6,up,B.B. King & Eric Clapton,Ten Long Years,8,1,14,,,,
7,-,B.B. King,Beautician Blues,-,7,2,,,,
8,-,Muddy Waters,Mannish Boy,-,2,1,,,,
9,-,Pops Staples,I Shall Not Be Moved,-,1,11,,,,
10,-,Elmore James,My Bleeding Heart,-,1,14,,,,
11,-,Freddie King,Same Old Blues,-,1,11,,,,
12,-,Guitar Slim,The Things That I Used To Do,-,12,1,,,,
13,-,Albert Collins,Lights Are On but Nobody's Home,-,1,17,,,,
14,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,14,1,,,,
15,-,Champion Jack Dupree,When Things Go Wrong,-,3,1,,,,
16,-,New Orleans Musicians' Clinic & 比比‧金,Bad Case of Love,-,7,4,,,,
17,-,B.B. King & Eric Clapton,Key to the Highway,-,2,7,,,,
18,-,Roy Buchanan,Wayfaring Pilgrim,-,1,12,,,,
19,-,B.B. King,You Don't Know,-,9,1,,,,
20,down,Colin James,No More Doggin',4,1,6,,,,
