Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,יונתן שחר,ילד הייתי,-,1,2,,,,
2,up,B.B. King & Eric Clapton,Three O'Clock Blues,4,1,28,,,,
3,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,2,1,11,,,,
4,-,Willie Dixon,I Ain't Superstitious,-,1,11,,,,
5,down,B.B. King & Eric Clapton,Come Rain or Come Shine,1,1,10,,,,
6,-,B.B. King & Eric Clapton,Riding With the King,-,1,11,,,,
7,-,Elmore James,Pickin' the Blues,-,1,9,,,,
8,-,B.B. King,Ain't That Just Like a Woman,-,8,1,,,,
9,-,John Mayall & The Bluesbreakers,Another Kinda Love,-,5,4,,,,
10,-,Tomiko Leatrice Dixon,Little Red Rooster,-,2,6,,,,
11,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,5,,,,
12,-,John Lee Hooker,This Land Is Nobody's Land,-,2,6,,,,
13,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,1,6,,,,
14,down,B.B. King & Eric Clapton,Ten Long Years,6,1,11,,,,
15,-,B.B. King,Blues At Sunrise,-,3,1,,,,
16,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,12,,,,
17,-,Roy Buchanan,Wayfaring Pilgrim,-,1,11,,,,
18,down,Terry Evans,Get Your Lies Straight,7,1,12,,,,
19,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,1,,,,
20,down,Duke Robillard,Don't Get Me Shook Up,12,1,12,,,,
21,-,Buddy Guy,Five Long Years,-,1,10,,,,
22,-,Buddy Guy,Rememberin' Stevie,-,1,8,,,,
23,-,Koko Taylor,Wang Dang Doodle,-,1,7,,,,
24,-,B.B. King,Every Day I Have the Blues (Live),-,2,1,,,,
25,down,Champion Jack Dupree,Give Me the Flowers While I'm Livin',11,1,12,,,,
26,-,John Lee Hooker,Boom Boom (Remastered),-,26,1,,,,
