Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עזי שרעבי & Azi Sharabi,נסתרות דרכי השם,1,1,9,,,,
2,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,38,,,,
3,down,Jimmy Johnson,When My First Wife Quit Me,2,1,21,,,,
4,up,Roy Buchanan,Wayfaring Pilgrim,12,1,23,,,,
5,up,Buddy Guy,"Damn Right, I've Got the Blues",26,1,40,,,,
6,-,John Lee Hooker,Boom Boom,-,2,12,,,,
7,-,John Hammond,I've Got Love If You Want It,-,1,16,,,,
8,-,T-Bone Walker,All Night Long,-,8,4,,,,
9,-,Lightnin' Hopkins,Shotgun Blues,-,3,13,,,,
10,up,Jimmy Reed,Cry Before I Go,15,3,11,,,,
11,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,4,1,21,,,,
12,-,B.B. King & Eric Clapton,Help the Poor,-,2,17,,,,
13,-,ザ・ロバート・クレイ・バンド,Never Mattered Much,-,4,4,,,,
14,-,Slim Harpo,Rainin' in My Heart (Single Version),-,6,9,,,,
15,up,Byther Smith,Play the Blues in Paris,16,1,28,,,,
16,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,21,,,,
17,-,Buddy Guy,I Smell Trouble,-,1,20,,,,
18,-,King Floyd,Groove Me,-,10,2,,,,
19,-,John Lee Hooker,I Cover the Waterfront,-,3,2,,,,
20,-,Guitar Slim,The Things That I Used to Do,-,4,7,,,,
21,-,Willie Dixon,I Ain't Superstitious,-,1,16,,,,
22,-,Earl Hooker,End of the Blues,-,3,13,,,,
23,down,Elmore James,Early In the Morning,11,1,26,,,,
24,-,Albert Collins,Lights Are On but Nobody's Home,-,1,32,,,,
25,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,56,,,,
26,-,B.B. King,"Tired of Your Jive (Live At The International Club, Chicago/1966)",-,8,5,,,,
27,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,5,9,,,,
28,down,Champion Jack Dupree,Give Me the Flowers While I'm Livin',6,1,24,,,,
29,-,B.B. King,There Must Be a Better World Somewhere,-,1,11,,,,
30,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,24,,,,
31,down,Freddie King,Ain't Nobody's Business What We Do,24,2,21,,,,
32,-,Otis Rush,Double Trouble (Take 3),-,2,6,,,,
33,-,John Lee Hooker,I Can't Quit You Baby,-,7,5,,,,
34,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,34,1,,,,
35,-,B.B. King,Five Long Years,-,12,1,,,,
36,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,9,,,,
37,down,Muddy Waters,Mannish Boy,3,2,7,,,,
38,-,Joe Louis Walker,One Sunny Day,-,38,1,,,,
