Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mississippi Shakedown,Can We Get Married REAL Soon,1,1,2,,,,
2,-,Koko Taylor,Wang Dang Doodle,-,1,30,,,,
3,up,Jimmy Johnson,When My First Wife Quit Me,25,1,61,,,,
4,up,Champion Jack Dupree,Give Me the Flowers While I'm Livin',5,1,60,,,,
5,-,Buddy Guy,Five Long Years,-,1,71,,,,
6,up,John Lee Hooker,I Can't Quit You Baby,11,1,16,,,,
7,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,44,,,,
8,-,אפרים מנדלסון,שובו,-,2,37,,,,
9,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,8,,,,
10,-,Elmore James,Call It Stormy Monday,-,1,18,,,,
11,-,Willie Dixon,I Ain't Supertitious,-,9,11,,,,
12,-,B.B. King,You're Losin' Me,-,12,2,,,,
13,-,בעלזא,אכן שמע,-,13,1,,,,
14,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,4,8,,,,
15,-,Elmore James,My Bleeding Heart,-,1,49,,,,
16,-,Keb' Mo',I Was Wrong,-,3,5,,,,
17,-,B.B. King,Whole Lotta Love,-,13,2,,,,
18,-,B.B. King & Bobby Bland,It's My Own Fault,-,2,12,,,,
19,-,Walter Trout,Sweet as a Flower,-,5,19,,,,
20,-,בעלזא,קל מסתתר,-,7,24,,,,
21,-,בעלזא,אזמר בשבחין,-,3,20,,,,
22,-,John Lee Hooker,I Put My Trust in You,-,1,40,,,,
23,-,B.B. King,Beautician Blues,-,3,44,,,,
24,-,ザ・ロバート・クレイ・バンド,Never Mattered Much,-,4,11,,,,
25,-,Freddie King,Help Me Through the Day,-,1,42,,,,
26,-,Yosef Moshe Kahana,סימן טוב,-,11,1,,,,
27,-,B. B. King,I've Got a Right to Love My Baby (King of the Blues),-,3,19,,,,
28,-,John Hammond,I've Got Love If You Want It,-,1,51,,,,
29,-,Yosef Moshe Kahana,לקל ברוך,-,13,9,,,,
30,-,Yosef Moshe Kahana,אנת הוא זן 1,-,2,13,,,,
31,-,Muddy Waters,Mannish Boy,-,2,29,,,,
32,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),4,1,98,,,,
33,-,משה גאלדמאן,אהבת עולם,-,7,7,,,,
34,down,Albert Collins,Lights Are On but Nobody's Home,24,1,69,,,,
35,-,Colin James,No More Doggin',-,1,51,,,,
36,-,בעלזא,מעין עולם הבא,-,4,21,,,,
37,up,Buddy Guy,"Damn Right, I've Got the Blues",41,1,100,,,,
38,-,Duke Robillard,Don't Get Me Shook Up,-,1,49,,,,
39,-,B.B. King,Blues At Sunrise,-,3,17,,,,
40,-,Yosef Moshe Kahana,"אברהם יגל, צוה, משה אמת, יברך, ועינינו תראינה",-,12,6,,,,
41,up,Yosef Moshe Kahana,ויהי רחמיך,47,1,16,,,,
42,-,וויזניץ,ניגון,-,1,24,,,,
43,-,B.B. King,You Done Lost Your Good Thing,-,5,5,,,,
44,-,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",-,4,22,,,,
45,-,Terry Evans,Get Your Lies Straight,-,1,64,,,,
46,-,B.B. King,Every Day (I Have the Blues),-,12,1,,,,
47,-,וויזניץ,מחרוזת שמחה,-,9,12,,,,
48,-,בעלזא,השבת,-,8,5,,,,
49,-,Albert Collins,Frosty (Single Version),-,2,43,,,,
50,-,בעלזא,שנשמע ונתבשר,-,17,2,,,,
51,-,Byther Smith,Play the Blues in Paris,-,1,66,,,,
52,down,B. B. King,(Ain't That) Just Like a Woman (More B.B. King),15,2,20,,,,
53,-,Freddie King,Me and My Guitar,-,1,49,,,,
54,down,וויזניץ,ישמחו,44,1,7,,,,
55,down,B.B. King,Three O'clock Blues,2,2,26,,,,
56,down,Elmore James,Early In the Morning,31,1,60,,,,
57,-,בעלזא,אסדר לסעודתא,-,19,2,,,,
58,-,Lightnin' Hopkins,Shotgun Blues,-,3,32,,,,
59,-,בעלזא,מגן אבות,-,14,5,,,,
60,-,בעלזא,עד הנה,-,5,12,,,,
61,-,Yosef Moshe Kahana,השבת-ויזניץ,-,14,3,,,,
62,down,בעלזא,שמח תשמח,42,4,20,,,,
63,-,בעלזא,היום תאמצנו,-,8,5,,,,
