Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,The Blues Come Over Me,-,1,22,,,,
2,-,Terry Evans,Get Your Lies Straight,-,1,26,,,,
3,up,Earl Hooker,End of the Blues,22,3,14,,,,
4,-,Kenny Neal,Blues Fallin' Down Like Rain,-,2,18,,,,
5,-,Howlin' Wolf,Smokestack Lightnin',-,1,14,,,,
6,up,B.B. King,There Must Be a Better World Somewhere,29,1,12,,,,
7,-,B.B. King & Eric Clapton,Riding With the King,-,1,31,,,,
8,up,Buddy Guy,I Smell Trouble,17,1,21,,,,
9,up,B.B. King,"Tired of Your Jive (Live At The International Club, Chicago/1966)",26,8,6,,,,
10,up,John Lee Hooker,I Can't Quit You Baby,33,7,6,,,,
11,-,B.B. King,Darlin' You Know I Love You,-,2,8,,,,
12,down,Jimmy Johnson,When My First Wife Quit Me,3,1,22,,,,
13,-,Elmore James,My Bleeding Heart,-,1,22,,,,
14,up,John Lee Hooker,I Cover the Waterfront,19,3,3,,,,
15,-,Willie Dixon,Spoonful,-,2,11,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,1,57,,,,
17,-,Pops Staples,I Shall Not Be Moved,-,1,21,,,,
18,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,20,,,,
19,-,Duke Robillard,Don't Get Me Shook Up,-,1,23,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,1,22,,,,
21,-,Willie Dixon & Otis Rush,You Know My Love,-,1,6,,,,
