Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Someday After a While,-,1,1,,,,
2,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,1,1,,,,
3,-,Jimmy Reed,Cry Before I Go,-,3,4,,,,
4,-,B.B. King & Eric Clapton,Help the Poor,-,2,7,,,,
5,-,B.B. King & Eric Clapton,Key to the Highway,-,2,5,,,,
6,-,Freddie King,Me and My Guitar,-,1,7,,,,
7,up,Buddy Guy,"Damn Right, I've Got the Blues",8,1,17,,,,
8,-,John Lee Hooker,I Can't Quit You Baby,-,7,2,,,,
9,-,Freddie King,Ain't Nobody's Business What We Do,-,2,5,,,,
10,up,Champion Jack Dupree,Give Me the Flowers While I'm Livin',12,1,10,,,,
11,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,9,,,,
12,-,B.B. King,The Letter,-,9,1,,,,
13,-,Albert King,I'll Play the Blues for You,-,1,7,,,,
14,down,ניגוני ניקלשבורג,הבן יקיר לי,2,2,6,,,,
