Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,אלי וקסלר,מחרוזת שבת,-,1,1,,,,
2,-,אפרים מנדלסון,וזוכר חסדי אבות,-,1,13,,,,
3,-,B. B. King,I've Got a Right to Love My Baby (King of the Blues),-,3,17,,,,
4,up,אפרים מנדלסון,עוד ישמע,8,1,18,,,,
5,-,אפרים מנדלסון,כל העולם כולו,-,5,8,,,,
6,-,Yosef Moshe Kahana,בזכות-לכבוד התנא אלוקי,-,6,4,,,,
7,up,לחיים קינדער,ונשמרתם מאוד לנפשותיכם,11,7,2,,,,
8,-,Albert King,I'll Play the Blues for You,-,1,56,,,,
9,-,אברומי וינברג,טוב עשית,-,1,16,,,,
10,-,בעלזא,מחרוזת תהא השעה הזאת,-,10,8,,,,
11,-,לחיים קינדער,ניגון - ר' לייב'ס ניגון,-,10,13,,,,
12,-,וויזניץ,"הייליגער שבת, רופשיץ",-,8,13,,,,
13,-,בעלזא,קל מסתתר,-,7,21,,,,
14,-,Dana Gillespie,Where Blue Begins,-,1,8,,,,
15,-,Yosef Moshe Kahana,וזכני,-,13,6,,,,
16,up,בעלזא,שמח תשמח,26,4,17,,,,
17,-,B.B. King,Bad Case of Love,-,2,25,,,,
18,up,ירמיהו,מנוחה ושמחה,42,1,32,,,,
19,-,משה גאלדמאן,כל עצמותי-ליד,-,5,6,,,,
20,-,Byther Smith,Play the Blues in Paris,-,1,65,,,,
21,-,אפרים מנדלסון,כי הרבית,-,2,26,,,,
22,-,בעלזא,שירה חדשה,-,2,31,,,,
23,-,B.B. King,You Put It On Me,-,1,40,,,,
24,-,בעלזא,קול דודי,-,4,9,,,,
25,-,וויזניץ,הבן יקיר לי,-,3,12,,,,
26,up,Koko Taylor,Wang Dang Doodle,35,1,28,,,,
27,-,משה גאלדמאן,רבונו של עולם,-,4,19,,,,
28,-,Jimmy Johnson,When My First Wife Quit Me,-,1,57,,,,
29,-,Howlin' Wolf,Little Red Rooster,-,1,32,,,,
30,-,Denise LaSalle,My Tu-Tu,-,1,17,,,,
31,-,בעלזא,אנעים זמירות,-,1,23,,,,
32,-,Gilad Potolsky & Shalhevet Orchestra,Vezakeini,-,12,6,,,,
33,-,וויזניץ,ניגון ויזניץ,-,6,14,,,,
34,-,John Lee Hooker,Peace Loving Man,-,1,47,,,,
35,down,Albert Collins,Frosty (Single Version),21,2,42,,,,
36,down,Freddie King,Help Me Through the Day,3,1,41,,,,
37,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,58,,,,
38,down,B. B. King,Get out of Here (More B.B. King),37,5,11,,,,
39,down,Keb' Mo',More Than One Way Home,18,1,6,,,,
40,-,Buddy Guy,Five Long Years,-,1,69,,,,
41,-,Willie Dixon & Otis Rush,You Know My Love,-,1,30,,,,
42,-,John Lee Hooker,I'm in the Mood,-,1,21,,,,
43,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,43,,,,
44,down,Freddie King,Ain't Nobody's Business What We Do,17,2,60,,,,
45,-,米弟華特,Mannish Boy,-,8,12,,,,
46,down,Fenton Robinson,You Don't Know What Love Is,23,1,36,,,,
47,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,17,3,,,,
48,-,Freddie King,Me and My Guitar,-,1,48,,,,
49,-,Willie Dixon,I Ain't Superstitious,-,1,40,,,,
50,-,John Lee Hooker,I Cover the Waterfront,-,3,21,,,,
51,-,John Lee Hooker,I Can't Quit You Baby,-,1,14,,,,
52,-,B.B. King,I Like to Live the Love,-,3,4,,,,
53,down,B.B. King & Bobby Bland,It's My Own Fault,5,2,9,,,,
54,-,B.B. King,I Can't Leave,-,5,10,,,,
55,-,Elmore James,Call It Stormy Monday,-,1,17,,,,
56,-,B.B. King,Low Rider,-,4,11,,,,
57,down,Pops Staples,I Shall Not Be Moved,47,1,51,,,,
58,-,Muddy Waters & The Rolling Stones,Next Time You See Me (Live),-,58,1,,,,
59,-,The Blues Brothers,Opening: I Can't Turn You Loose,-,59,1,,,,
