Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,19,1,70,,,,
2,up,B.B. King & Eric Clapton,Three O'Clock Blues,4,1,111,,,,
3,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,73,,,,
4,-,Denise LaSalle,My Tu-Tu,-,1,14,,,,
5,up,Freddie King,Me and My Guitar,18,1,34,,,,
6,-,אפרים מנדלסון,שובו,-,2,16,,,,
7,up,B.B. King & Eric Clapton,Help the Poor,27,2,36,,,,
8,-,בעלזא,אנעים זמירות,-,1,7,,,,
9,up,B.B. King & Eric Clapton,I Wanna Be,13,1,38,,,,
10,-,Willie Dixon,I Ain't Supertitious,-,9,4,,,,
11,-,B.B. King,The Blues Come Over Me,-,1,43,,,,
12,-,Yosef Moshe Kahana,"ריקוד אשרינו-טשורטקוב, חב''ד",-,8,6,,,,
13,down,B.B. King & Eric Clapton,Days of Old,8,2,29,,,,
14,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,27,,,,
15,-,וויזניץ,מחרוזת שמחה,-,9,5,,,,
16,-,וויזניץ,ושויתי ה,-,9,3,,,,
17,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,40,,,,
18,-,B. B. King,I've Got a Right to Love My Baby (King of the Blues),-,3,3,,,,
19,-,Yosef Moshe Kahana,"צמאה לך נפשי, בעלזא",-,1,6,,,,
20,down,B.B. King,You Upset Me Baby,10,3,27,,,,
21,-,בעלזא,כה אמר,-,19,10,,,,
22,-,Albert Collins,Frosty (Live),-,2,16,,,,
23,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,9,4,,,,
24,down,וויזניץ,שבת קודש,17,1,15,,,,
25,-,צבי זלבסקי,ברית אמונים,-,25,1,,,,
26,-,Albert Collins,Lights Are On but Nobody's Home,-,1,54,,,,
27,-,בעלזא,ויהיו רחמיך,-,1,5,,,,
28,-,Adi Ran,יש הקב''ה,-,8,4,,,,
29,-,לחיים קינדער,ניגון-רשב''י-ל''ג בעומר,-,14,5,,,,
30,-,B.B. King & Eric Clapton,Marry You,-,1,47,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,45,1,66,,,,
32,down,B.B. King,You Put It On Me,15,1,27,,,,
33,-,John Hammond,I've Got Love If You Want It,-,1,33,,,,
34,-,George Thorogood & The Destroyers,Bad To the Bone,-,11,4,,,,
35,-,יענקי דסקל,מלאכי רחמים,-,35,1,,,,
36,up,Omar and the Howlers,Black Bottom,40,4,18,,,,
37,-,ישראל אדלר,מאך שוין לעכטיג (feat. פינקי וועבר),-,8,2,,,,
38,down,Slim Harpo,Rainin' in My Heart (Single Version),36,6,17,,,,
39,-,Byther Smith,Play the Blues in Paris,-,1,48,,,,
40,-,John Lee Hooker,I Put My Trust in You,-,1,22,,,,
41,down,Buddy Guy,I Smell Trouble,2,1,38,,,,
42,-,B.B. King,Beautician Blues,-,3,24,,,,
43,-,B.B. King,(I've) Got a Right To Love My Baby,-,7,5,,,,
44,-,Yosef Moshe Kahana,ידיד נפש,-,2,6,,,,
45,-,וויזניץ,"הייליגער שבת, רופשיץ",-,8,6,,,,
46,-,Pops Staples,I Shall Not Be Moved,-,1,35,,,,
47,-,Etta James,I'd Rather Go Blind,-,2,16,,,,
48,-,Roy Buchanan,Wayfaring Pilgrim,-,1,35,,,,
49,-,בעלזא,הגלה נא,-,2,5,,,,
50,-,בעלזא,קל מסתתר,-,7,9,,,,
51,-,משה גאלדמאן,אהבת עולם,-,7,2,,,,
52,-,בעלזא,ואני בחסדך,-,2,7,,,,
53,-,Freddie King,Ain't Nobody's Business What We Do,-,2,41,,,,
54,-,וויזניץ,ניגון,-,1,7,,,,
55,-,Colin James,No More Doggin',-,1,37,,,,
56,-,Yosef Moshe Kahana,צור משלו-עממי,-,12,4,,,,
57,-,משה גאלדמאן,ונראהו,-,12,5,,,,
58,-,בעלזא,אשרי מי,-,1,14,,,,
59,-,מיכאל שניצלר,כל ברכאן דלעילא ותתא,-,25,5,,,,
60,-,B. B. King,Shut Your Mouth (More B.B. King),-,1,2,,,,
61,-,Guitar Slim,The Things That I Used to Do,-,4,21,,,,
62,-,מודז'יץ,כי הם חיינו,-,1,7,,,,
63,-,בעלזא,אזמר בשבחין,-,3,9,,,,
64,-,אפרים מנדלסון,אדון השלום,-,10,10,,,,
65,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,4,6,,,,
66,-,משה גאלדמאן,ברוך א-ל עליון,-,16,3,,,,
67,-,Yosef Moshe Kahana,לא ימושו,-,1,9,,,,
68,-,בעלזא,אנא בכוח,-,5,4,,,,
69,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,1,23,,,,
70,-,Howlin' Wolf,Smokestack Lightnin',-,1,24,,,,
71,-,אברומי וינברג,טוב עשית,-,1,9,,,,
72,-,Yosef Moshe Kahana,מעין עולם הבא-עתיק,-,10,2,,,,
73,-,בעלזא,רחם בחסדך,-,2,6,,,,
74,-,וויזניץ,אודה,-,74,1,,,,
