Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,You Put It On Me,-,1,5,,,,
2,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,34,,,,
3,-,Buddy Guy,She's Out There Somewhere,-,1,6,,,,
4,-,Guitar Slim,The Things That I Used to Do,-,4,4,,,,
5,-,Muddy Waters,Mannish Boy,-,2,2,,,,
6,-,B.B. King,The Blues Come Over Me,-,1,13,,,,
7,-,John Lee Hooker,This Land Is Nobody's Land,-,2,9,,,,
8,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,11,,,,
9,-,Tomiko Leatrice Dixon,Little Red Rooster,-,2,8,,,,
10,up,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),19,1,25,,,,
11,up,Freddie King,Ain't Nobody's Business What We Do,20,2,12,,,,
12,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,5,5,,,,
13,down,Fenton Robinson,You Don't Know What Love Is,3,1,6,,,,
14,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,8,,,,
15,-,John Lee Hooker,Boom Boom,-,2,6,,,,
16,down,Elmore James,Early In the Morning,10,1,11,,,,
17,-,The Robert Cray Band,Back Door Slam (Live),-,17,1,,,,
