Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ניגוני בית ויזניץ,והיו למשיסה ב,1,1,2,,,,
2,-,Yosef Moshe Kahana,הייב דיך אויף - אייזיק האניג,-,2,1,,,,
3,-,Janiva Magness,I Want To Do Everything For You,-,3,1,,,,
4,up,Yosef Moshe Kahana,פנה לעלבון-גולדמאן,18,2,2,,,,
5,up,Yosef Moshe Kahana,רחל מבכה - אייזיק האניג,10,1,2,,,,
6,-,אפרים מנדלסון,מי שמאמין,-,1,3,,,,
7,down,ירמיהו,מנוחה ושמחה,6,1,6,,,,
8,-,צבי זלבסקי,יום זה לישראל,-,5,1,,,,
9,down,Yosef Moshe Kahana,"ניגון שמחה, וויזניץ",7,7,2,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,1,81,,,,
11,-,Yosef Moshe Kahana,ויהי רחמיך,-,1,1,,,,
12,-,מיכאל שניצלר,שבת,-,3,2,,,,
13,-,Yosef Moshe Kahana,"שבת שלום ומבורך-נדבורנה, קרעטשניף",-,4,1,,,,
14,-,Yosef Moshe Kahana,ניגון שמחה-חב''ד,-,2,1,,,,
15,down,Yosef Moshe Kahana,לא ימושו,5,1,2,,,,
16,-,צבי זלבסקי,אל תירא,-,3,4,,,,
17,-,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",-,4,1,,,,
18,-,B.B. King & Eric Clapton,Riding With the King,-,1,48,,,,
19,-,צבי זלבסקי,שמח תשמח,-,16,5,,,,
20,-,אפרים מנדלסון,עוד ישמע,-,1,4,,,,
21,-,Yosef Moshe Kahana,תנו שבח-באבוב,-,21,1,,,,
22,-,John Lee Hooker,I'm in the Mood,-,1,6,,,,
23,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,19,,,,
24,-,Roy Buchanan,Wayfaring Pilgrim,-,1,30,,,,
25,-,Elmore James,Pickin' the Blues,-,1,22,,,,
26,-,Freddie King,Going Down,-,1,10,,,,
27,-,Gilad Potolsky & Shalhevet Orchestra,Vezakeini,-,12,1,,,,
28,-,B.B. King & Eric Clapton,Key to the Highway,-,2,29,,,,
29,-,Omar and the Howlers,Black Bottom,-,4,12,,,,
30,-,אפרים מנדלסון,אין ערוך,-,3,8,,,,
31,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),21,1,56,,,,
32,-,ישראל אדלר,אורות,-,4,2,,,,
33,-,ישראל אדלר,רוענו,-,1,4,,,,
34,-,Albert Collins,Frosty (Single Version),-,2,27,,,,
35,-,אפרים מנדלסון,רק תפילא אשא,-,10,3,,,,
36,-,אפרים מנדלסון,ובאו האובדים,-,1,4,,,,
37,-,Earl Hooker,End of the Blues,-,3,23,,,,
38,-,Jimmy Johnson,When My First Wife Quit Me,-,1,31,,,,
39,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,26,,,,
40,down,Buddy Guy,"Damn Right, I've Got the Blues",31,1,61,,,,
41,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,30,,,,
42,-,B.B. King,"Tired of Your Jive (Live At The International Club, Chicago/1966)",-,8,11,,,,
43,down,B.B. King & Eric Clapton,Ten Long Years,20,1,47,,,,
44,down,Albert Collins,Lights Are On but Nobody's Home,24,1,43,,,,
