Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,4,,,,
2,-,B.B. King,Darlin' You Know I Love You,-,2,4,,,,
3,up,Koko Taylor,Wang Dang Doodle,21,1,4,,,,
4,-,Elmore James,Early In the Morning,-,1,2,,,,
5,-,B.B. King & Eric Clapton,Key to the Highway,-,2,3,,,,
6,-,Terry Evans,Get Your Lies Straight,-,1,3,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,1,11,,,,
8,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,1,,,,
9,-,Albert Collins,Frosty (Single Version),-,2,2,,,,
10,-,John Lee Hooker,Boom Boom,-,10,1,,,,
11,up,Elmore James,My Bleeding Heart,17,1,4,,,,
12,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,3,,,,
13,down,B.B. King & Eric Clapton,Marry You,12,1,8,,,,
14,-,Guitar Slim & His Band,The Things That I Used to Do,-,6,2,,,,
15,-,The Boneshakers,Cold Sweat,-,3,1,,,,
16,up,B.B. King,You Put It On Me,18,1,2,,,,
17,up,B.B. King,You've Done Lost Your Good Thing Now,19,1,3,,,,
18,down,Jimmy Johnson,When My First Wife Quit Me,1,1,3,,,,
19,-,B.B. King,You've Done Lost Your Good Thing Now,-,3,2,,,,
20,-,Freddie King,Help Me Through the Day,-,1,1,,,,
